2019-2020 Softball Team Report for York
This report was generated on 06/18/20 at 10:41 am CDT

York (15-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24-08/24,Opponents:,,,,-,,,,,-,York Quad Tournament,York,
08/24,GICC,B,13,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,York Quad Tournament,York,
08/24,Fairbury,C,24,4,1,L,10,14,,39,York Quad Tournament,York,
08/24,O'Neill,C,12,13,3,W,13,1,,44,York Quad Tournament,York,
08/27/19,Seward,B,20,13,2,L,2,10,,36,&nbsp;,,
08/31-08/31,(To Be Determined),,,,-,,,,,-,York Quad Tournament,York,
09/03/19,Hastings,B,28,7,1,L,3,9,,39,&nbsp;,,
09/05/19,Aurora,B,12,19,3,W,1,0,,44,&nbsp;,,
09/10/19,@ Beatrice,B,29,4,1,L,1,11,,39,&nbsp;,,
09/12/19,Centennial,C,24,11,2,W,11,4,,47,<font color="green">Triangular (host: York)</font>,,
09/12/19,Adams Central,B,19,14,2,L,3,13,,36,<font color="green">Triangular (host: York)</font>,,
09/14-09/14,Opponents:,,,,-,,,,,-,Lakeview Invitational,Columbus Lakeview,
09/14,Boone Central/Newman Grove,C,18,14,2,W,10,7,,47,Lakeview Invitational,Columbus Lakeview,
09/14,Guardian Angels Central Catholic,C,25,3,1,L,0,1,,39,Lakeview Invitational,Columbus Lakeview,
09/14,Columbus Lakeview,B,3,24,4,W,15,1,,41,Lakeview Invitational,Columbus Lakeview,
09/16/19,@ Crete,B,29,4,1,L,3,13,,39,&nbsp;,,
09/17/19,Holdrege,B,5,20,4,W,13,1,,41,&nbsp;,,
09/19/19,Columbus Lakeview,B,3,24,4,W,17,2,,41,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
09/19/19,Schuyler,B,4,24,4,W,17,0,,41,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
09/21-09/21,Opponents:,,,,-,,,,,-,Hastings High Invitational,Smith Softball Complex,
09/21,Hastings,B,28,7,1,L,1,12,,39,Hastings High Invitational,Smith Softball Complex,
09/21,Seward,B,20,13,2,W,9,1,,47,Hastings High Invitational,Smith Softball Complex,
09/21,Omaha Skutt Catholic,B,27,2,1,L,3,13,,39,Hastings High Invitational,Smith Softball Complex,
09/23/19,@ Northwest,B,22,13,2,L,0,2,,36,&nbsp;,,
09/24/19,Wahoo,C,14,17,3,W,8,0,,44,<font color="green">Triangular (host: GICC)</font>,,
09/24/19,GICC,B,13,16,3,W,11,4,,44,<font color="green">Triangular (host: GICC)</font>,,
09/30/19,Lexington,B,8,20,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/01/19,St. Paul,B,11,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: York)</font>,,
10/01/19,Adams Central,B,19,14,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: York)</font>,,
10/04-10/04,Opponents:,,,,-,,,,,-,Central Conference Tournament,Smith Softball Complex,
10/04,Aurora,B,12,19,3,W,14,10,,44,Central Conference Tournament,Smith Softball Complex,
10/04,Adams Central,B,19,14,2,L,8,16,,36,Central Conference Tournament,Smith Softball Complex,
10/07/19,Aurora,B,12,19,3,W,9,1,,44,Subdistrict B-7 Tournament,York Ballpark Complex,
10/07/19,Columbus Lakeview,B,3,24,4,W,17,3,,41,Subdistrict B-7 Tournament,York Ballpark Complex,
10/08/19,Aurora,B,12,19,3,W,11,1,,44,Subdistrict B-7 Tournament,York Ballpark Complex,
10/12/19,Beatrice,B,29,4,1,L,1,11,,39,Site: B-2 District Final @ Beatrice - Game 1,B-2 District Final @ Beatrice - Game 1,
10/12/19,Beatrice,B,29,4,1,L,0,10,,39,Site: B-2 District Final @ Beatrice - Game 2,B-2 District Final @ Beatrice - Game 2,

TotalPoints:,
Win %:,53.571%
Average Points:,41.036
