2015-2016 Girls Basketball Team Report for Ord
This report was generated on 02/29/16 at 9:02 am CST

Ord (24-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,Ainsworth,C2,0,22,4,W,56,15,,41,&nbsp;,,
12/05/15,@ Central City,C1,16,10,2,W,52,45,,47,&nbsp;,,
12/10/15,@ Ravenna,C2,18,8,2,W,54,49,,47,&nbsp;,,
12/11/15,Kearney Catholic,C1,25,1,1,L,41,69,,39,&nbsp;,,
12/18/15,@ Adams Central,C1,12,10,2,W,57,39,,47,&nbsp;,,
12/19/15,Centura,C2,15,9,2,W,45,42,,47,&nbsp;,,
12/22/15,@ West Holt,C2,13,10,2,W,71,32,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ord Holiday Tournament,Ord,
12/29,North Central,D1,17,7,2,W,58,47,,47,Ord Holiday Tournament,Ord,
12/30,Stuart,D2,19,5,1,W,54,40,,50,Ord Holiday Tournament,Ord,
01/05/16,Cozad,C1,15,9,2,W,68,47,,47,&nbsp;,,
01/08/16,@ Gibbon,C1,2,20,4,W,55,16,,41,&nbsp;,,
01/09/16,CWC,D2,21,4,1,W,59,46,,50,&nbsp;,,
01/14/16,Burwell,C2,8,13,3,W,53,29,,44,&nbsp;,,
01/15/16,@ St. Paul,C1,4,18,4,W,51,32,,41,&nbsp;,,
01/22/16,Boone Central/Newman Grove,C1,4,18,4,W,56,23,,41,&nbsp;,,
01/23/16,@ Arcadia-Loup City,C2,10,13,3,W,73,33,,44,&nbsp;,,
01/26/16,Wood River,C1,8,15,3,W,64,28,,44,&nbsp;,,
01/28/16,@ Doniphan-Trumbull,C2,6,17,3,W,52,35,,44,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference,Centura HS/Home sites,
02/05,Doniphan-Trumbull,C2,6,17,3,W,57,17,,44,LouPlatte Conference,Centura HS/Home sites,
02/06,Ravenna,C2,18,8,2,W,45,32,,47,LouPlatte Conference,Centura HS/Home sites,
02/08,Kearney Catholic,C1,25,1,1,L,42,52,,39,LouPlatte Conference,Centura HS/Home sites,
02/09/16,Broken Bow,C1,5,16,4,W,57,25,,41,&nbsp;,,
02/12/16,@ O'Neill,C1,9,15,3,W,59,43,,44,&nbsp;,,
02/16/16,Broken Bow,C1,5,16,4,W,49,35,,41,Subdistrict C1-8 Tournament,West Holt Public Schools,
02/18/16,O'Neill,C1,9,15,3,W,58,30,,44,Subdistrict C1-8 Tournament,West Holt Public Schools,
02/26/16,Wayne,C1,16,11,2,W,36,25,,47,District Final C1-4 Tournament,Cross County High School,

TotalPoints:,
Win %:,92.308%
Average Points:,44.423
