2020-2021 Volleyball Team Report for Bennington
This report was generated on 08/05/21 at 1:35 pm CDT

Bennington (14-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29-08/29,(To Be Determined),,,,-,,,,,-,Norfolk Invitational (1-Day Tournament, >4 Teams),Norfolk High School,
08/29,Columbus,A,10,18,3,L,0,2,,35,Norfolk Invitational,Norfolk High School,
08/29,Hastings,B,15,17,3,W,2,0,,44,Norfolk Invitational,Norfolk High School,
08/29,Kearney,A,17,12,2,L,0,2,,38,Norfolk Invitational,Norfolk High School,
09/03/20,@ Norris,B,27,4,1,L,0,3,,39,&nbsp;,,
09/08/20,Elkhorn North,B,13,18,3,L,1,3,,33,&nbsp;,,
09/10/20,@ Omaha Gross Catholic,B,6,23,4,W,3,0,,41,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Bishop Neumann Invite (1-Day Tournament, >4 Teams),Bishop Neumann/St. Wenceslaus,
09/12,Omaha Gross Catholic,B,6,23,4,W,2,0,,41,Bishop Neumann Invite,Bishop Neumann/St. Wenceslaus,
09/12,Battle Creek,C1,20,10,2,L,0,2,,36,Bishop Neumann Invite,Bishop Neumann/St. Wenceslaus,
09/12,Douglas County West,C1,19,11,2,W,2,0,,47,Bishop Neumann Invite,Bishop Neumann/St. Wenceslaus,
09/15/20,Platteview,B,12,13,3,W,2,0,,44,<font color="green">Triangular (host: Bellevue West)</font>,,
09/15/20,Bellevue West,A,19,12,2,L,1,2,,38,<font color="green">Triangular (host: Bellevue West)</font>,,
09/17/20,@ Blair,B,7,21,3,W,3,0,,44,&nbsp;,,
09/21/20,Elkhorn,B,22,9,2,L,0,3,,36,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Aurora Invite (1-Day Tournament, >4 Teams),Aurora High School,
09/26,Sidney,C1,24,7,1,W,2,0,,50,Aurora Invite,Aurora High School,
09/26,Lincoln Christian,C1,9,20,3,W,2,0,,44,Aurora Invite,Aurora High School,
09/26,Aurora,B,22,12,2,L,0,2,,36,Aurora Invite,Aurora High School,
09/29/20,Omaha Concordia,C1,7,26,4,W,2,0,,41,<font color="green">Triangular (host: Beatrice)</font>,,
09/29/20,Beatrice,B,16,15,2,L,1,2,,36,<font color="green">Triangular (host: Beatrice)</font>,,
10/06/20,Plattsmouth,B,10,16,3,W,3,1,,44,&nbsp;,,
10/08/20,@ Waverly,B,22,6,1,L,0,3,,39,&nbsp;,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,EMC (Eastern Midlands Conference) Tournament (1-Day Tournament, >4 Teams),Elkhorn High School,
10/10,Blair,B,7,21,3,W,2,0,,44,EMC (Eastern Midlands Conference) Tournament,Elkhorn High School,
10/10,Elkhorn North,B,13,18,3,L,0,2,,33,EMC (Eastern Midlands Conference) Tournament,Elkhorn High School,
10/10,Norris,B,27,4,1,L,0,2,,39,EMC (Eastern Midlands Conference) Tournament,Elkhorn High School,
10/17-10/17,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invite (1-Day Tournament, >4 Teams),Lincoln Christian,
10/17,Auburn,C1,13,10,2,W,2,0,,47,Lincoln Christian Invite,Lincoln Christian,
10/17,Wahoo,C1,32,0,1,L,0,2,,39,Lincoln Christian Invite,Lincoln Christian,
10/17,Aquinas Catholic,C2,10,21,3,W,2,1,,44,Lincoln Christian Invite,Lincoln Christian,
10/20/20,@ Omaha Roncalli Catholic,C1,15,11,2,W,3,0,,47,&nbsp;,,
10/22/20,Omaha Duchesne Academy,B,14,20,3,L,1,2,,33,<font color="green">Triangular (host: Bennington)</font>,,
10/22/20,Wahoo,C1,32,0,1,L,0,2,,39,<font color="green">Triangular (host: Bennington)</font>,,
10/27/20,Elkhorn,B,22,9,2,L,0,3,,36,Subdistrict B-2 Tournament,Skutt Catholic High School,

TotalPoints:,
Win %:,46.667%
Average Points:,40.233
