2003-2004 Girls Basketball Team Report for Omaha Benson
This report was generated on 12/19/17 at 2:24 am EST

Omaha Benson (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Bellevue East,A,21,2,1,L,38,58,,38,&nbsp;,,
12/05/03,@ CB Thomas Jefferson IA,A,6,16,3,W,52,46,,40,&nbsp;,,
12/12/03,Millard West,A,17,3,1,L,33,46,,38,&nbsp;,,
12/13/03,Omaha Westside,A,10,12,3,W,49,35,,45,&nbsp;,,
12/19/03,@ Omaha Bryan,A,0,19,4,W,86,31,,40,&nbsp;,,
12/23/03,Omaha North,A,3,17,4,W,64,56,,40,&nbsp;,,
12/23-01/03,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Tournament,Omaha,
12/31/03,@ Millard North,A,15,6,2,W,45,43,,50,&nbsp;,,
01/02/04,@ Papillion-LaVista,A,16,6,2,L,42,52,,38,&nbsp;,,
01/08/04,@ Bellevue West,A,11,9,2,W,71,62,,45,&nbsp;,,
01/09/04,Omaha Central,A,11,8,2,W,44,38,,45,&nbsp;,,
01/17/04,@ Papillion-LaVista,A,16,6,2,L,30,42,,38,&nbsp;,,
01/22/04,Omaha South,A,4,15,4,W,62,40,,40,&nbsp;,,
01/23/04,@ Omaha North,A,3,17,4,W,60,43,,40,&nbsp;,,
01/30/04,@ Omaha Burke,A,9,12,3,W,48,41,,45,&nbsp;,,
02/06/04,Omaha Marian,A,12,9,2,L,54,59,,33,&nbsp;,,
02/07/04,Millard North,A,15,6,2,L,42,48,,38,&nbsp;,,
02/13/04,@ Papillion-LaVista South,A,6,14,3,L,44,55,,28,&nbsp;,,
02/14/04,Lincoln High,A,12,9,2,W,49,43,,45,&nbsp;,,
02/20/04,@ Millard South,A,6,14,3,W,60,48,,40,&nbsp;,,
02/24/04,Omaha Northwest,A,4,16,4,W,68,44,,40,&nbsp;,,
02/27/04,@ Bellevue East,A,21,2,1,L,48,57,,38,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,40.190
