2019-2020 Boys Basketball Team Report for Boyd County
This report was generated on 04/28/20 at 10:30 am CDT

Boyd County (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,North Central,C2,8,14,3,L,42,51,,35,&nbsp;,,
12/07/19,Wausa,D2,4,21,4,W,50,26,,41,&nbsp;,,
12/10/19,@ Osmond,D1,24,1,1,L,29,60,,39,&nbsp;,,
12/12/19,@ Crofton,C2,5,18,4,L,45,71,,32,&nbsp;,,
12/20/19,@ Riverside,D1,16,8,2,L,44,63,,36,&nbsp;,,
12/21/19,Elgin Public/Pope John,D2,10,14,3,W,51,42,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton High School,
12/27,Wausa,D2,4,21,4,W,47,33,,41,Creighton Holiday Tournament,Creighton High School,
12/28,Creighton,C2,14,10,2,L,45,60,,38,Creighton Holiday Tournament,Creighton High School,
01/07/20,@ Santee,D2,4,17,4,W,68,54,,41,&nbsp;,,
01/09/20,Stuart,D2,9,12,3,W,48,25,,44,&nbsp;,,
01/14/20,@ Ainsworth,C2,10,14,3,W,53,39,,46,&nbsp;,,
01/17/20,@ CWC,D2,5,17,4,L,47,48,,30,&nbsp;,,
01/23/20,West Holt,D1,19,6,1,L,42,45,,39,&nbsp;,,
01/25/20,@ Elkhorn Valley,D1,14,9,2,L,38,44,,36,&nbsp;,,
01/28/20,Spalding Academy,D2,6,15,3,W,65,20,,44,&nbsp;,,
01/30/20,Burke/South Central SD,D1,14,4,1,L,52,83,,39,&nbsp;,,
02/01,Santee,D2,4,17,4,W,76,45,,41,Niobrara Valley Conference ,TBA/Niobrara/Atkinson,
02/04,St. Mary's,D2,19,5,1,L,36,59,,39,Niobrara Valley Conference ,TBA/Niobrara/Atkinson,
02/11/20,St. Mary's,D2,19,5,1,L,57,70,,39,&nbsp;,,
02/14/20,@ Niobrara/Verdigre,D1,14,11,2,L,54,65,,36,&nbsp;,,
02/21/20,Summerland,C2,2,20,4,W,57,31,,43,&nbsp;,,
02/24/20,Plainview,D1,6,17,3,W,50,38,,44,Subdistrict D1-5 Tournament,Neligh-Oakdale Public School,
02/25/20,Osmond,D1,24,1,1,L,41,52,,39,Subdistrict D1-5 Tournament,Neligh-Oakdale Public School,

TotalPoints:,
Win %:,43.478%
Average Points:,39.391
