2022-2023 Girls Basketball Team Report for Mullen
This report was generated on 11/16/23 at 12:11 pm CST

Mullen (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Sutherland,C2,5,15,3,W,45,27,,47,&nbsp;,,
12/06/22,@ Valentine,C1,9,10,3,L,23,46,,37,&nbsp;,,
12/08/22,Hyannis,D2,6,13,3,L,26,34,,33,&nbsp;,,
12/15/22,@ Anselmo-Merna,D2,9,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Paxton Holiday Tournament,Paxton High School,
12/19,Paxton,D2,15,7,2,L,41,50,,36,Paxton Holiday Tournament,Paxton High School,
12/20,Garden County,D2,9,13,3,W,40,38,,44,Paxton Holiday Tournament,Paxton High School,
01/03/23,Cody-Kilgore,D2,5,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/06/23,Brady,D2,4,19,4,W,41,30,,41,&nbsp;,,
01/07/23,@ Wallace,D2,7,13,3,L,27,40,,33,&nbsp;,,
01/10/23,@ North Platte St. Patrick's,C2,16,9,2,L,18,50,,39,&nbsp;,,
01/12/23,@ Arthur County,D2,6,14,3,W,40,35,,44,&nbsp;,,
01/14/23,Medicine Valley,D2,13,10,2,W,35,28,,47,&nbsp;,,
01/17/23,@ Twin Loup,D1,17,8,2,L,41,49,,38,&nbsp;,,
01/20/23,@ Gordon-Rushville,C2,18,4,1,L,35,57,,42,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Mid Nebraska Activities Conference,TBD,
01/23,Twin Loup,D1,17,8,2,L,35,41,,38,Mid Nebraska Activities Conference,TBD,
01/27,Hyannis,D2,6,13,3,L,47,51,(OT),33,Mid Nebraska Activities Conference,TBD,
01/31/23,Hershey,C1,17,7,2,L,28,68,,40,&nbsp;,,
02/03/23,South Loup (Callaway/Arnold),C2,15,7,2,L,29,41,,39,&nbsp;,,
02/07/23,@ Sandhills/Thedford,D2,16,6,2,L,21,56,,36,&nbsp;,,
02/09/23,@ Sandhills Valley,D1,8,15,3,W,41,38,,46,&nbsp;,,
02/14/23,Hyannis,D2,6,13,3,W,42,26,,44,Subdistrict D2-12 Tournament,Hay Springs Lister-Sage,
02/16/23,@ Hay Springs,D2,20,4,1,L,44,54,,39,Subdistrict D2-12 Tournament,Hay Springs Lister-Sage,

TotalPoints:,
Win %:,35.000%
Average Points:,39.800
