2017-2018 Girls Basketball Team Report for Fremont
This report was generated on 02/27/18 at 8:10 am CST

Fremont (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Early Bird Classic,Lincoln Pius X/Lincoln East,
11/30,Lincoln East,A,21,4,1,L,34,56,,39,Early Bird Classic,Lincoln Pius X/Lincoln East,
12/02,Millard West,A,13,11,2,W,64,38,,47,Early Bird Classic,Lincoln Pius X/Lincoln East,
12/08/17,@ Grand Island,A,3,21,4,W,56,25,,41,&nbsp;,,
12/15/17,Kearney,A,11,12,3,L,37,44,,33,&nbsp;,,
12/19-12/22,(To Be Determined),,,,-,,,,,-,Nike Tournament of Champions,Phoenix, AZ Chandler Unified School District,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Northeast,
12/28,Lincoln Southeast,A,9,15,3,W,66,40,,44,Heartland Athletic Conference,Lincoln Northeast,
12/29,Lincoln East,A,21,4,1,L,46,52,,39,Heartland Athletic Conference,Lincoln Northeast,
12/30,Lincoln High,A,16,9,2,W,50,35,,47,Heartland Athletic Conference,Lincoln Northeast,
01/05/18,Columbus,B,6,17,3,W,62,44,,44,&nbsp;,,
01/12/18,@ Lincoln Southwest,A,17,8,2,W,46,39,,47,&nbsp;,,
01/13/18,Omaha Bryan,A,1,22,4,W,53,14,,41,&nbsp;,,
01/19/18,Omaha Burke,A,7,16,3,W,60,47,,44,&nbsp;,,
01/20/18,North Platte,A,9,14,3,W,51,45,,44,&nbsp;,,
01/26/18,Norfolk,A,14,10,2,W,44,39,,47,&nbsp;,,
01/27/18,@ Millard West,A,13,11,2,L,53,57,,36,&nbsp;,,
02/02/18,Lincoln High,A,16,9,2,W,38,30,,47,&nbsp;,,
02/03/18,Millard South,A,23,2,1,L,46,57,,39,&nbsp;,,
02/06/18,@ Lincoln Northeast,A,16,9,2,L,35,49,,36,&nbsp;,,
02/09/18,@ Lincoln Pius X,A,15,9,2,L,42,53,,36,&nbsp;,,
02/10/18,Lincoln Southeast,A,9,15,3,W,50,42,,44,&nbsp;,,
02/15/18,@ Millard North,A,23,2,1,L,45,60,,39,&nbsp;,,
02/16/18,@ Lincoln North Star,A,1,23,4,W,64,28,,41,&nbsp;,,
02/20/18,Lincoln Southeast,A,9,15,3,W,54,42,,44,District A-6 Tournament,,
02/22/18,Papillion-LaVista,A,18,7,2,L,30,54,,36,District A-6 Tournament,,

TotalPoints:,
Win %:,60.870%
Average Points:,41.522
