2018-2019 Volleyball Team Report for Elkhorn
This report was generated on 11/04/18 at 11:47 am CST

Elkhorn (21-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,@ Elkhorn South,B,29,8,1,L,0,3,,39,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (1-Day Tournament, >4 Teams),Beatrice High School,
09/01,Omaha Duchesne Academy,B,30,6,1,L,0,2,,39,Beatrice Invitational,Beatrice High School,
09/01,Northwest,B,21,14,2,W,2,0,,47,Beatrice Invitational,Beatrice High School,
09/01,Aurora,B,13,19,3,W,2,0,,44,Beatrice Invitational,Beatrice High School,
09/06/18,Blair,B,7,22,4,W,3,0,,41,&nbsp;,,
09/14-09/15,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln North Star,A,7,22,4,W,2,0,,43,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln Pius X,A,34,2,1,L,1,2,,41,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln Southwest,A,19,16,2,L,0,2,,38,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln East,A,17,15,2,W,2,0,,49,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Northeast,A,7,28,4,W,2,1,,43,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Grand Island,A,6,21,4,W,2,0,,43,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/18/18,Norris,B,24,11,2,L,0,3,,36,&nbsp;,,
09/20/18,@ Bennington,B,16,14,2,W,3,2,,47,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Tournament (1-Day Tournament, >4 Teams),Lincoln Pius X HS,
09/22,Norris,B,24,11,2,L,0,2,,36,Lincoln Pius X Tournament,Lincoln Pius X HS,
09/22,Gretna,A,22,7,1,L,0,2,,41,Lincoln Pius X Tournament,Lincoln Pius X HS,
09/22,Blair,B,7,22,4,W,2,0,,41,Lincoln Pius X Tournament,Lincoln Pius X HS,
09/22,Elkhorn South,B,29,8,1,L,0,2,,39,Lincoln Pius X Tournament,Lincoln Pius X HS,
09/25/18,@ Nebraska City,B,6,22,4,W,3,0,,41,&nbsp;,,
09/27/18,Omaha Central,A,19,13,2,W,2,0,,49,<font color="green">Triangular (host: Bellevue East)</font>,,
09/27/18,Bellevue East,A,10,24,3,W,2,0,,46,<font color="green">Triangular (host: Bellevue East)</font>,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (1-Day Tournament, >4 Teams),Waverly High School,
10/06,Gretna,A,22,7,1,W,2,1,,52,Eastern Midlands Conference,Waverly High School,
10/06,Waverly,B,26,7,1,L,1,2,,39,Eastern Midlands Conference,Waverly High School,
10/06,Bennington,B,16,14,2,W,2,0,,47,Eastern Midlands Conference,Waverly High School,
10/11/18,Plattsmouth,B,11,16,3,W,3,0,,44,&nbsp;,,
10/12-10/13,(To Be Determined),,,,-,,,,,-,Omaha Westside Invite (2/3-Day Tournament),Omaha Westside,
10/12,Omaha Westside,A,7,29,4,W,2,0,,43,Omaha Westside Invite,Omaha Westside,
10/12,Papillion-LaVista,A,25,13,2,L,0,2,,38,Omaha Westside Invite,Omaha Westside,
10/12,Lincoln Southwest,A,19,16,2,W,2,1,,49,Omaha Westside Invite,Omaha Westside,
10/13,Omaha Marian,A,26,11,2,L,1,2,,38,Omaha Westside Invite,Omaha Westside,
10/13,Millard North,A,35,2,1,L,0,2,,41,Omaha Westside Invite,Omaha Westside,
10/13,Bellevue West,A,20,17,2,W,2,0,,49,Omaha Westside Invite,Omaha Westside,
10/18/18,@ Waverly,B,26,7,1,L,2,3,,39,&nbsp;,,
10/23/18,Gretna,A,22,7,1,L,0,3,,41,&nbsp;,,
10/25/18,Columbus,B,15,17,3,W,2,0,,44,<font color="green">Triangular (host: Bishop Neumann)</font>,,
10/25/18,Bishop Neumann,C1,29,3,1,W,2,0,,50,<font color="green">Triangular (host: Bishop Neumann)</font>,,
10/30/18,Elkhorn South,B,29,8,1,L,0,3,,39,Subdistrict B-2 Tournament,Omaha Skutt Catholic,
11/03/18,@ Seward,B,29,7,1,W,3,1,,50,District Final B-8 Tournament,Seward HS,

TotalPoints:,
Win %:,58.333%
Average Points:,42.944
