2021-2022 Volleyball Team Report for Fort Calhoun
This report was generated on 08/08/22 at 11:11 am CDT

Fort Calhoun (4-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Arlington,C1,14,12,2,L,0,3,,36,&nbsp;,,
09/02/21,Syracuse,C1,28,1,1,L,0,3,,39,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Ft. Calhoun Invitational (4-Team 1-Day Tournament),Fort Calhoun,
09/04,David City,C1,15,14,2,L,0,2,,36,Ft. Calhoun Invitational,Fort Calhoun,
09/04,Winnebago,C1,10,19,3,W,2,1,,44,Ft. Calhoun Invitational,Fort Calhoun,
09/07/21,@ Omaha Brownell Talbot,C1,11,15,3,W,3,2,,44,&nbsp;,,
09/09-09/11,(To Be Determined),,,,-,,,,,-,Malcolm Invitational Tournament  (2/3-Day Tournament),Malcolm High School,
09/09,Columbus Scotus,C1,21,11,2,L,0,2,,36,Malcolm Invitational Tournament ,Malcolm High School,
09/09,Louisville,C1,9,21,3,L,0,2,,33,Malcolm Invitational Tournament ,Malcolm High School,
09/11,Lincoln Lutheran,C1,35,2,1,L,0,2,,39,Malcolm Invitational Tournament ,Malcolm High School,
09/11,Fairbury,C1,23,9,2,L,0,2,,36,Malcolm Invitational Tournament ,Malcolm High School,
09/11,Centennial,C2,13,22,3,L,0,2,,33,Malcolm Invitational Tournament ,Malcolm High School,
09/16/21,@ Raymond Central,C1,15,12,2,L,0,3,,36,&nbsp;,,
09/18,(To Be Determined),,,,-,,,,,-,Tekamah-Herman (4-Team Round Robin),Tekamah-Herman High School,
09/18,Omaha Roncalli Catholic,C1,20,15,2,L,0,2,,36,Tekamah-Herman,Tekamah-Herman High School,
09/18,Tekamah-Herman,C2,9,20,3,L,0,2,,33,Tekamah-Herman,Tekamah-Herman High School,
09/18,BRLD,C1,16,17,3,L,0,2,,33,Tekamah-Herman,Tekamah-Herman High School,
09/23/21,@ Ashland-Greenwood,C1,9,19,3,L,0,3,,33,&nbsp;,,
09/27/21,Douglas County West,C1,21,9,2,L,0,3,,36,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Fort Calhoun (1-Day Tournament, >4 Teams),Fort Calhoun,
10/02,Boys Town,C1,1,27,4,W,2,0,,41,Fort Calhoun,Fort Calhoun,
10/02,Conestoga,C1,6,21,4,L,0,2,,30,Fort Calhoun,Fort Calhoun,
10/02,Johnson-Brock,D1,20,12,2,L,0,2,,36,Fort Calhoun,Fort Calhoun,
10/07/21,Louisville,C1,9,21,3,L,0,2,,33,<font color="green">Triangular (host: Yutan)</font>,,
10/07/21,Yutan,C2,23,7,1,L,0,2,,39,<font color="green">Triangular (host: Yutan)</font>,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Wisner-Pilger October Classic (1-Day Tournament, >4 Teams),Wisner-Pilger High School,
10/09,Douglas County West,C1,21,9,2,L,0,2,,36,Wisner-Pilger October Classic,Wisner-Pilger High School,
10/09,Wisner-Pilger,C2,27,6,1,L,0,2,,39,Wisner-Pilger October Classic,Wisner-Pilger High School,
10/09,Winnebago,C1,10,19,3,W,2,0,,44,Wisner-Pilger October Classic,Wisner-Pilger High School,
10/11,Logan View/Scribner-Snyder (LVSS),C1,13,18,3,L,0,3,,33,Nebraska Capitol Conference Tournament ,Raymond Central /TBA,
10/11-10/16,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference Tournament  (2/3-Day Tournament),Raymond Central /TBA,
10/14,Conestoga,C1,6,21,4,L,0,3,,30,Nebraska Capitol Conference Tournament ,Raymond Central /TBA,
10/19/21,@ Conestoga,C1,6,21,4,L,0,3,,30,&nbsp;,,
10/21/21,Logan View/Scribner-Snyder (LVSS),C1,13,18,3,L,0,2,,33,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/21/21,Wisner-Pilger,C2,27,6,1,L,0,2,,39,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/25/21,West Point-Beemer,C1,12,22,3,L,1,3,,33,Subdistrict C1-6 Tournament,North Bend Central ,

TotalPoints:,
Win %:,13.333%
Average Points:,35.967
