2021-2022 Volleyball Team Report for Kearney Catholic
This report was generated on 08/08/22 at 11:11 am CDT

Kearney Catholic (31-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,@ Columbus Scotus,C1,21,11,2,W,3,1,,47,&nbsp;,,
08/28/21,Hastings St. Cecilia,C2,23,11,2,W,2,1,,47,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
08/28/21,Aquinas Catholic,D1,11,21,3,W,2,0,,44,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/02/21,Hershey,C1,19,8,2,W,3,0,,47,&nbsp;,,
09/07/21,South Loup (Callaway/Arnold),C2,19,12,2,W,3,0,,47,&nbsp;,,
09/09/21,Adams Central,B,19,14,2,W,2,1,,49,<font color="green">Triangular (host: Blue Hill)</font>,,
09/09/21,Blue Hill,C2,9,20,3,W,2,0,,44,<font color="green">Triangular (host: Blue Hill)</font>,,
09/17-09/18,(To Be Determined),,,,-,,,,,-,Gothenburg Invite (2/3-Day Tournament),Gothenburg High School,
09/17,Ogallala,C1,25,11,2,W,2,1,,47,Gothenburg Invite,Gothenburg High School,
09/17,Minden,C1,23,12,2,W,2,0,,47,Gothenburg Invite,Gothenburg High School,
09/17,Aurora,B,15,19,3,W,2,0,,46,Gothenburg Invite,Gothenburg High School,
09/18,Gothenburg,C1,27,8,1,W,2,0,,50,Gothenburg Invite,Gothenburg High School,
09/18,York,B,26,9,2,W,2,1,,49,Gothenburg Invite,Gothenburg High School,
09/18,St. Paul,C1,28,6,1,W,2,1,,50,Gothenburg Invite,Gothenburg High School,
09/21/21,Centura,C2,17,14,2,W,3,0,,47,&nbsp;,,
09/23/21,Northwest,B,24,11,2,L,0,2,,38,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/23/21,Lexington,B,16,14,2,W,2,1,,49,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Aurora Invitational  (1-Day Tournament, >4 Teams),Aurora Middle School,
09/25,Crete,B,8,24,3,W,2,0,,46,Aurora Invitational ,Aurora Middle School,
09/25,Waverly,B,23,11,2,W,2,0,,49,Aurora Invitational ,Aurora Middle School,
09/25,Bennington,B,15,17,3,W,2,0,,46,Aurora Invitational ,Aurora Middle School,
09/28/21,@ Grand Island Central Catholic,C1,30,1,1,L,2,3,,39,&nbsp;,,
09/30/21,@ Ord,C1,17,15,2,W,3,1,,47,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Columbus Classic Invite (1-Day Tournament, >4 Teams),Columbus Lakeview,
10/02,Columbus Lakeview,C1,30,4,1,W,2,0,,50,Columbus Classic Invite,Columbus Lakeview,
10/02,Centennial,C2,13,22,3,W,2,0,,44,Columbus Classic Invite,Columbus Lakeview,
10/02,Columbus Scotus,C1,21,11,2,W,2,0,,47,Columbus Classic Invite,Columbus Lakeview,
10/05/21,@ North Platte,A,7,31,4,W,3,0,,44,&nbsp;,,
10/07-10/09,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament (2/3-Day Tournament),Lincoln Christian/Home Sites,
10/07,Lincoln Lutheran,C1,35,2,1,L,1,2,,39,Centennial Conference Tournament,Lincoln Christian/Home Sites,
10/07,Hastings St. Cecilia,C2,23,11,2,W,2,1,,47,Centennial Conference Tournament,Lincoln Christian/Home Sites,
10/09,Columbus Scotus,C1,21,11,2,L,1,2,,36,Centennial Conference Tournament,Lincoln Christian/Home Sites,
10/09,Aquinas Catholic,D1,11,21,3,W,2,0,,44,Centennial Conference Tournament,Lincoln Christian/Home Sites,
10/09,Archbishop Bergan,D1,25,10,2,W,2,0,,47,Centennial Conference Tournament,Lincoln Christian/Home Sites,
10/14/21,@ Broken Bow,C1,25,8,1,W,3,0,,50,&nbsp;,,
10/19/21,Overton,D1,26,5,1,W,3,1,,50,&nbsp;,,
10/25/21,Minden,C1,23,12,2,W,3,0,,47,Subdistrict C1-10 Tournament,Cope Coliseum at Kearney Catholic,
10/26/21,Gothenburg,C1,27,8,1,W,3,2,,50,Subdistrict C1-10 Tournament,Cope Coliseum at Kearney Catholic,
10/30/21,Ord,C1,17,15,2,W,3,0,,47,District Final C1-1 Tournament,Kearney Catholic HS,

TotalPoints:,
Win %:,88.571%
Average Points:,46.200
