2013-2014 Girls Basketball Team Report for Cambridge
This report was generated on 04/28/15 at 9:23 am CDT

Cambridge (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Hitchcock County,D2,2,19,4,W,61,45,,41,&nbsp;,,
12/06/13,@ Eustis-Farnam,D2,14,8,2,W,42,40,,47,&nbsp;,,
12/10/13,Southern Valley,C2,15,10,2,L,33,36,,38,&nbsp;,,
12/13/13,Wauneta-Palisade,D2,17,8,2,W,49,43,,47,&nbsp;,,
12/17/13,@ Elwood,D2,2,20,4,W,53,27,,41,&nbsp;,,
12/20/13,Loomis,D2,2,18,4,W,55,31,,41,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Perkins County Holiday Tournament,Perkins County H.S.,
01/02,Wallace,D2,9,11,3,W,45,30,,44,Perkins County Holiday Tournament,Perkins County H.S.,
01/03,Sandhills/Thedford,D1,20,4,1,L,35,59,,39,Perkins County Holiday Tournament,Perkins County H.S.,
01/07/14,Norton KS,C1,8,8,2,L,39,59,,39,&nbsp;,,
01/10/14,@ Southwest,D1,8,14,3,W,41,26,,44,&nbsp;,,
01/17/14,@ Sutherland,D1,20,5,1,L,31,71,,39,&nbsp;,,
01/18/14,Hayes Center,D2,10,13,3,W,55,34,,44,&nbsp;,,
01/23/14,@ Dundy County-Stratton,C2,23,3,1,L,40,62,,41,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,RPAC Tournament,Arapahoe High School/Bertrand-Cambridge-Southern Valley,
01/25,Medicine Valley,D1,4,16,4,W,48,29,,41,RPAC Tournament,Arapahoe High School/Bertrand-Cambridge-Southern Valley,
01/27,Southern Valley,C2,15,10,2,L,42,47,,38,RPAC Tournament,Arapahoe High School/Bertrand-Cambridge-Southern Valley,
01/30,Bertrand,D2,12,9,2,W,44,42,,47,RPAC Tournament,Arapahoe High School/Bertrand-Cambridge-Southern Valley,
02/06/14,Bertrand,D2,12,9,2,L,48,51,,36,&nbsp;,,
02/07/14,Perkins County,C2,1,20,4,W,68,43,,43,&nbsp;,,
02/08/14,North Platte St. Patrick's,D1,20,4,1,L,40,64,,39,&nbsp;,,
02/11/14,@ Arapahoe,D1,23,3,1,L,35,65,,39,&nbsp;,,
02/14/14,Alma,D1,6,16,3,W,58,46,,44,&nbsp;,,
02/18/14,Southwest,D1,8,14,3,L,44,49,,33,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,41.136
