2022-2023 Girls Bowling Team Report for Omaha Marian
This report was generated on 11/21/23 at 1:58 pm CST

Omaha Marian (5-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/22,@ Omaha Burke,A,9,12,3,L,8.0,13.0,,33,&nbsp;,,
12/08/22,Omaha Benson,A,8,7,2,W,11.0,10.0,,47,&nbsp;,,
12/13/22,@ Omaha North,A,5,10,3,W,18.0,3.0,,44,&nbsp;,,
12/20/22,@ Omaha Buena Vista,A,0,13,4,W,21.0,0.0,,41,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Millard West,A,17,4,1,L,0.0,3.0,,39,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Millard North,A,15,8,2,W,6.0,2.0,,47,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Papillion-La Vista South,A,17,7,2,L,2.0,6.0,,36,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Lincoln Pius X,A,6,16,3,L,1.0,7.0,,33,Lincoln Pius X Tournament,Sun Valley Lanes,
01/10/23,Bellevue West,A,21,5,1,L,7.0,14.0,,39,&nbsp;,,
01/12/23,@ Omaha Duchesne Academy,B,7,4,2,L,3.0,18.0,,36,&nbsp;,,
01/19/23,@ Waverly,B,15,8,2,L,8.0,13.0,,36,&nbsp;,,
01/23/23,@ Millard South,A,14,8,2,L,7.5,13.5,,36,&nbsp;,,
01/24/23,@ Omaha Westside,A,12,8,2,L,3.0,18.0,,36,&nbsp;,,
01/27-01/27,Opponents:,,,,-,,,,,-,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Millard West,A,17,4,1,L,3.0,5.0,,39,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Omaha Westside,A,12,8,2,L,1.0,7.0,,36,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Papillion-La Vista South,A,17,7,2,L,1.0,3.0,,36,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Omaha Buena Vista,A,0,13,4,W,8.0,0.0,(Forfeit),41,Metro Conference Girls Invite ,Maplewood Lanes,

TotalPoints:,
Win %:,29.412%
Average Points:,38.529
