2018-2019 Girls Basketball Team Report for Clarkson/Leigh
This report was generated on 03/13/19 at 8:44 am CDT

Clarkson/Leigh (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,@ Humphrey/Lindsay Holy Family,D1,21,4,1,W,44,35,,50,&nbsp;,,
12/04/18,@ Oakland-Craig,C2,21,3,1,L,29,42,,39,&nbsp;,,
12/06/18,Winside,D2,1,17,4,W,64,5,,41,&nbsp;,,
12/07/18,BRLD,C2,15,8,2,W,52,49,(OT),47,&nbsp;,,
12/11/18,David City,C1,6,16,3,W,64,23,,46,&nbsp;,,
12/13/18,Madison,C2,2,21,4,W,49,22,,41,&nbsp;,,
12/15/18,Howells-Dodge,D1,9,14,3,W,48,46,,44,&nbsp;,,
12/18/18,@ Columbus Lakeview,C1,18,7,2,L,33,36,,38,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Shelby-Rising City Holiday Tournament,Shelby,
12/29,Arcadia/Loup City,C2,8,13,3,W,37,28,,44,Shelby-Rising City Holiday Tournament,Shelby,
01/04/19,East Butler,C2,12,13,3,W,46,24,,44,&nbsp;,,
01/05/19,@ Tekamah-Herman,C1,6,19,4,W,25,22,,43,&nbsp;,,
01/11/19,Humphrey St. Francis,D2,23,3,1,W,53,46,,50,&nbsp;,,
01/12/19,@ Pender,D1,13,11,2,W,38,35,,47,&nbsp;,,
01/17/19,@ Twin River,C2,13,11,2,W,34,25,,47,&nbsp;,,
01/21/19,Lutheran High Northeast,D1,6,16,3,W,61,47,,44,&nbsp;,,
01/22/19,@ Wisner-Pilger,C2,7,17,3,W,40,30,,44,&nbsp;,,
01/25-02/02,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/25,Madison,C2,2,21,4,W,51,15,,41,East Husker Conference,TBD,
01/28,Stanton,C2,13,10,2,W,34,27,,47,East Husker Conference,TBD,
01/31,West Point-Beemer,C1,23,2,1,L,34,54,,41,East Husker Conference,TBD,
02/02,Humphrey/Lindsay Holy Family,D1,21,4,1,W,52,47,,50,East Husker Conference,TBD,
02/05/19,Logan View-Scribner-Snyder,C1,6,17,3,W,58,28,,46,&nbsp;,,
02/07/19,@ Stanton,C2,13,10,2,W,31,27,,47,&nbsp;,,
02/12/19,Norfolk Catholic,C2,11,12,3,W,39,32,,44,Subdistrict C2-6 Tournament,Norfolk High School,
02/14/19,Battle Creek,C2,14,10,2,W,39,34,,47,Subdistrict C2-6 Tournament,Norfolk High School,
02/22/19,Blue Hill,C2,21,4,1,L,25,41,,39,District Final C2-8 Tournament,@York High School,

TotalPoints:,
Win %:,84.000%
Average Points:,44.440
