2021-2022 Volleyball Team Report for Wahoo
This report was generated on 08/08/22 at 11:12 am CDT

Wahoo (23-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Aurora,B,15,19,3,W,2,0,,46,<font color="green">Triangular (host: Norris)</font>,,
08/26/21,Norris,B,33,2,1,L,0,2,,41,<font color="green">Triangular (host: Norris)</font>,,
08/31/21,Ralston,B,1,28,4,W,3,0,,43,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Wahoo Invitational (1-Day Tournament, >4 Teams),Wahoo Public Schools,
09/04,Blair,B,11,16,3,W,2,1,,46,Wahoo Invitational,Wahoo Public Schools,
09/04,Lincoln Christian,C1,13,16,3,W,2,0,,44,Wahoo Invitational,Wahoo Public Schools,
09/04,Crete,B,8,24,3,W,2,0,,46,Wahoo Invitational,Wahoo Public Schools,
09/07/21,@ Platteview,B,12,15,3,W,3,2,,46,&nbsp;,,
09/16/21,Oakland-Craig,C2,28,6,1,L,1,3,,39,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Seward Invitational (1-Day Tournament, >4 Teams),Seward High School,
09/18,South Sioux City,B,5,21,4,W,2,0,,43,Seward Invitational,Seward High School,
09/18,Seward,B,22,14,2,W,2,0,,49,Seward Invitational,Seward High School,
09/18,Omaha Mercy,B,17,12,2,W,2,0,,49,Seward Invitational,Seward High School,
09/18,Lincoln Lutheran,C1,35,2,1,L,0,2,,39,Seward Invitational,Seward High School,
09/21/21,@ Ashland-Greenwood,C1,9,19,3,W,3,0,,44,&nbsp;,,
09/23/21,@ Beatrice,B,11,19,3,W,3,1,,46,&nbsp;,,
09/28/21,Malcolm,C1,24,8,1,L,0,3,,39,&nbsp;,,
09/30-10/02,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invitational (2/3-Day Tournament),Ashland-Greenwood,
09/30,Plattsmouth,B,9,18,3,W,2,0,,46,Ashland-Greenwood Invitational,Ashland-Greenwood,
09/30,Omaha Gross Catholic,C1,6,25,4,W,2,0,,41,Ashland-Greenwood Invitational,Ashland-Greenwood,
10/02,Lincoln Lutheran,C1,35,2,1,L,0,2,,39,Ashland-Greenwood Invitational,Ashland-Greenwood,
10/02,Auburn,C1,15,16,3,W,2,0,,44,Ashland-Greenwood Invitational,Ashland-Greenwood,
10/02,Ashland-Greenwood,C1,9,19,3,W,2,0,,44,Ashland-Greenwood Invitational,Ashland-Greenwood,
10/05/21,@ Waverly,B,23,11,2,L,1,3,,38,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Trailblazer Conference Tournament (1-Day Tournament, >4 Teams),Beatrice,
10/09,Nebraska City,B,5,26,4,W,2,0,,43,Trailblazer Conference Tournament,Beatrice,
10/09,Platteview,B,12,15,3,W,2,0,,46,Trailblazer Conference Tournament,Beatrice,
10/09,Beatrice,B,11,19,3,W,2,0,,46,Trailblazer Conference Tournament,Beatrice,
10/12/21,Nebraska City,B,5,26,4,W,2,0,(FORFEIT),43,&nbsp;,,
10/14/21,@ Plattsmouth,B,9,18,3,W,3,0,,46,&nbsp;,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invitational (1-Day Tournament, >4 Teams),Lincoln Christian,
10/16,Bennington,B,15,17,3,L,1,2,,35,Lincoln Christian Invitational,Lincoln Christian,
10/16,Aquinas Catholic,D1,11,21,3,W,2,0,,44,Lincoln Christian Invitational,Lincoln Christian,
10/16,Auburn,C1,15,16,3,W,2,0,,44,Lincoln Christian Invitational,Lincoln Christian,
10/21/21,Omaha Duchesne Academy,B,20,16,2,L,0,2,,38,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
10/21/21,Bennington,B,15,17,3,L,1,2,,35,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
10/25/21,Douglas County West,C1,21,9,2,W,3,1,,47,Subdistrict C1-5 Tournament,Bishop Neumann High School,
10/26/21,@ Bishop Neumann,C1,28,6,1,L,0,3,,39,Subdistrict C1-5 Tournament,Bishop Neumann High School,

TotalPoints:,
Win %:,69.697%
Average Points:,42.970
