2019-2020 Softball Team Report for Omaha Marian
This report was generated on 06/18/20 at 10:40 am CDT

Omaha Marian (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/19,Elkhorn South,A,18,16,2,L,6,8,,36,&nbsp;,,
08/28/19,@ Omaha Burke,A,17,13,2,W,14,1,,47,&nbsp;,,
08/30-08/31,Opponents:,,,,-,,,,,-,Omaha Marian Invite ,Dill Field ,
08/30,Omaha Burke,A,17,13,2,W,12,0,,47,Omaha Marian Invite ,Dill Field ,
08/31,Millard South,A,25,8,1,W,8,3,,50,Omaha Marian Invite ,Dill Field ,
08/31,Papillion-LaVista,A,32,0,1,L,2,6,,39,Omaha Marian Invite ,Dill Field ,
09/05/19,Omaha Skutt Catholic,B,27,2,1,L,0,4,,39,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Norfolk Softball Invite,Norfolk High School (Ta-Ha Zouka Park),
09/09/19,Omaha Westside,A,16,14,2,W,14,1,,47,&nbsp;,,
09/10/19,@ Omaha North,A,5,19,4,W,16,0,,41,&nbsp;,,
09/12-09/16,Opponents:,,,,-,,,,,-,Metro Conference Tournament ,Dill Field/Hillside ,
09/12,Bellevue West,A,9,24,3,W,6,0,,44,Metro Conference Tournament ,Dill Field/Hillside ,
09/13,Millard South,A,25,8,1,W,7,0,,50,Metro Conference Tournament ,Dill Field/Hillside ,
09/16,Papillion-LaVista,A,32,0,1,L,0,2,,39,Metro Conference Tournament ,Dill Field/Hillside ,
09/17/19,Millard South,A,25,8,1,W,6,1,,50,&nbsp;,,
09/19/19,@ Papillion-LaVista,A,32,0,1,L,3,14,,39,&nbsp;,,
09/20-09/21,Opponents:,,,,-,,,,,-,Omaha Westside Invite,Westside Softball Field,
09/20,Bellevue West,A,9,24,3,W,12,0,,44,Omaha Westside Invite,Westside Softball Field,
09/20,Omaha Westside,A,16,14,2,W,10,0,,47,Omaha Westside Invite,Westside Softball Field,
09/21,Lincoln East,A,22,19,2,W,7,1,,47,Omaha Westside Invite,Westside Softball Field,
09/21,Lincoln North Star,A,28,10,2,W,18,5,,47,Omaha Westside Invite,Westside Softball Field,
09/24/19,Omaha South,A,11,15,3,W,12,0,,44,&nbsp;,,
09/26/19,@ Papillion-LaVista South,A,10,22,3,W,13,3,,44,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/28,Beatrice,B,29,4,1,W,4,0,,50,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/30/19,@ Bennington,B,14,14,2,W,3,0,,47,&nbsp;,,
10/01/19,@ Omaha Benson,A,1,24,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/03/19,Millard West,A,20,11,2,W,4,0,,47,&nbsp;,,
10/07/19,Lincoln Northeast,A,15,22,3,W,2,0,,44,&nbsp;,,
10/09/19,Columbus,A,4,29,4,W,5,2,,41,District A-3 Tournament,Omaha Marian Softball Field,
10/12/19,Lincoln East,A,22,19,2,W,12,2,,47,District A-3 Tournament,Omaha Marian Softball Field,
10/12/19,Lincoln East,A,22,19,2,W,11,0,,47,District A-3 Tournament,Omaha Marian Softball Field,

TotalPoints:,
Win %:,80.769%
Average Points:,44.769
