2022-2023 Boys Basketball Team Report for Fairbury
This report was generated on 11/16/23 at 12:07 pm CST

Fairbury (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/22,@ Fillmore Central,C1,16,8,2,W,45,44,,47,&nbsp;,,
12/06/22,Superior,C2,4,19,4,W,60,50,,41,&nbsp;,,
12/09/22,@ Milford,C1,11,14,3,W,50,34,,44,&nbsp;,,
12/10/22,Thayer Central,C2,9,16,3,W,49,41,,44,&nbsp;,,
12/13/22,Centennial,C1,14,9,2,L,35,52,,36,&nbsp;,,
12/16/22,Crete,B,18,6,1,L,50,61,,41,&nbsp;,,
12/20/22,Humboldt-Table Rock-Steinauer,D1,4,19,4,W,65,49,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lincoln Lutheran Inv,Lincoln Lutheran High School,
12/29,Lincoln Lutheran,C1,18,8,2,L,57,78,,36,Lincoln Lutheran Inv,Lincoln Lutheran High School,
12/30,Arlington,C1,6,18,3,W,54,40,,44,Lincoln Lutheran Inv,Lincoln Lutheran High School,
01/03/23,@ Beatrice,B,11,10,2,L,39,58,,38,&nbsp;,,
01/05/23,@ Tri County,C2,23,4,1,L,49,52,,39,&nbsp;,,
01/12/23,Wilber-Clatonia,C1,11,14,3,L,42,51,,33,&nbsp;,,
01/13/23,@ Auburn,C1,19,6,1,L,27,66,,39,&nbsp;,,
01/19/23,@ Sutton,C2,7,17,3,L,33,48,,33,&nbsp;,,
01/20/23,@ York,B,16,6,2,L,25,69,,38,&nbsp;,,
01/24/23,@ Sandy Creek,D1,13,13,2,L,39,57,,36,&nbsp;,,
01/26/23,@ Johnson County Central,C2,13,12,2,L,60,71,,36,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial/TBD,
01/30,Wilber-Clatonia,C1,11,14,3,L,31,44,,33,Southern Nebraska Conference,Centennial/TBD,
02/02,Heartland,C2,8,13,3,L,44,53,,33,Southern Nebraska Conference,Centennial/TBD,
02/07/23,@ Seward,B,14,12,2,L,38,62,,38,&nbsp;,,
02/10/23,Schuyler,B,1,20,4,W,62,36,,43,&nbsp;,,
02/17/23,Falls City,C1,10,14,3,W,65,47,,44,&nbsp;,,
02/20/23,Falls City,C1,10,14,3,L,43,47,,33,Subdistrict C1-1 Tournament,Auburn MS / HS,

TotalPoints:,
Win %:,34.783%
Average Points:,38.696
