2005-2006 Boys Basketball Team Report for Parkview Christian
This report was generated on 06/13/13 at 3:44 am CDT

Parkview Christian (1-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/05,College View Academy,D1,17,4,1,L,15,78,,40,&nbsp;,,
12/09/05,@ Omaha Christian Academy,C2,3,17,4,L,36,59,,31,&nbsp;,,
12/13/05,Nebraska Lutheran,D1,9,12,3,L,37,60,,35,&nbsp;,,
12/16/05,Nemaha Valley,D1,8,12,3,L,22,45,,35,&nbsp;,,
12/28/05,@ Nemaha Valley,D1,8,12,3,L,22,44,,35,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Parkview Holliday  Tournament,Parkview Christian,
12/29/05,@ Concordia,D1,6,16,3,L,38,51,,30,&nbsp;,,
01/06/06,@ Lourdes Central Catholic,C2,16,8,2,L,26,89,,41,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Nebraska City Lourdes Tournament,Nebraska City Lourdes,
01/07/06,Concordia,D1,6,16,3,L,31,45,,30,&nbsp;,,
01/09-01/14,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/10/06,@ Pawnee City,D1,14,9,2,L,14,69,,35,&nbsp;,,
01/14/06,Freeman,D1,4,18,4,L,23,50,,30,&nbsp;,,
01/17/06,@ Omaha Brownell-Talbot,C2,15,7,2,L,29,91,,41,&nbsp;,,
01/19/06,@ Prague,D2,6,16,3,L,44,59,,28,&nbsp;,,
01/21/06,@ Nebraska Lutheran,D1,9,12,3,L,29,62,,35,&nbsp;,,
01/21-01/27,(To Be Determined),,,,-,,0,0,,-,Nebraska Frontier Confrence Tournament,Omaha Christian Academy,
01/24/06,@ Omaha Christian Academy,C2,3,17,4,L,42,57,,31,&nbsp;,,
01/31/06,@ McCool Junction,D1,6,14,3,L,32,50,,30,&nbsp;,,
02/03/06,Concordia,D1,6,16,3,L,36,50,,30,&nbsp;,,
02/07/06,Dorchester,D1,9,11,3,L,35,61,,35,&nbsp;,,
02/10/06,Lewiston,D2,20,4,1,L,43,86,,38,&nbsp;,,
02/17/06,@ Cedar Bluffs,D1,4,15,4,L,37,65,,30,&nbsp;,,
02/20/06,@ Southeast NE Consolidated,D2,1,18,4,W,54,41,,40,&nbsp;,,
02/21/06,@ Lewiston,D2,20,4,1,L,34,68,,38,&nbsp;,,

TotalPoints:,
Win %:,4.762%
Average Points:,34.190
