2005-2006 Wrestling Team Report for Raymond Central
This report was generated on 04/27/12 at 3:24 am CDT

Raymond Central (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Wahoo/Cedar Bluffs,B,<font color="green">Triangular (host: Wahoo/Cedar Bluffs)</font>,,
12/01/05,Ashland-Greenwood,B,<font color="green">Triangular (host: Wahoo/Cedar Bluffs)</font>,,
12/01/05,Wahoo/Cedar Bluffs,B,<font color="green">Triangular (host: Wahoo/Cedar Bluffs)</font>,,
12/03-12/03,(To Be Determined),,York Invite,York High School,
12/08/05,@ North Bend Central,C,&nbsp;,,
12/10/05,Norris,B,<font color="green">Triangular (host: Raymond Central)</font>,,
12/10/05,Seward,B,<font color="green">Triangular (host: Raymond Central)</font>,,
12/16-01/01,(To Be Determined),,Platteview Invite,Platteview,
01/06-01/06,(To Be Determined),,Tri County Invitational,Tri County,
01/10/06,East Butler,D,<font color="green">Triangular (host: Malcolm)</font>,,
01/10/06,Malcolm,C,<font color="green">Triangular (host: Malcolm)</font>,,
01/14-01/14,(To Be Determined),,ARLINGTON INVITE,ARLINGTON,
01/21-01/21,(To Be Determined),,Capital Conference Tournament,Bennington,
01/28-01/28,(To Be Determined),,Mustang Invite,Raymond Central,
01/31/06,Waverly,B,&nbsp;,,
02/04-02/04,(To Be Determined),,Ashland Dual Tournament,Ashland,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
