2022-2023 Volleyball Team Report for Harvard
This report was generated on 08/04/23 at 9:07 am CDT

Harvard (2-27)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Kenesaw,D1,13,18,3,L,0,2,,35,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
08/25/22,Heartland Lutheran,D2,5,21,4,W,2,0,,41,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
08/30/22,Silver Lake,D1,19,12,2,L,0,2,,38,<font color="green">Triangular (host: Silver Lake)</font>,,
08/30/22,Heartland Lutheran,D2,5,21,4,L,0,2,,30,<font color="green">Triangular (host: Silver Lake)</font>,,
09/01,(To Be Determined),,,,-,,,,,-,Franklin Quad (4-Team Round Robin),Franklin High School,
09/01,Franklin,D2,4,24,4,L,0,2,,30,Franklin Quad,Franklin High School,
09/01,Shelton,D2,30,2,1,L,0,2,,39,Franklin Quad,Franklin High School,
09/01,Red Cloud,D1,10,18,3,L,0,2,,35,Franklin Quad,Franklin High School,
09/10-09/10,(To Be Determined),,,,-,,,,,-,High Plains Tournament (1-Day Tournament, >4 Teams),Polk,
09/10,Heartland Lutheran,D2,5,21,4,L,0,2,,30,High Plains Tournament,Polk,
09/10,McCool Junction,D1,9,20,3,L,0,2,,35,High Plains Tournament,Polk,
09/10,St. Edward,D2,2,20,4,L,1,2,,30,High Plains Tournament,Polk,
09/13/22,Lawrence-Nelson,D2,15,17,3,L,0,2,,33,<font color="green">Triangular (host: Kenesaw)</font>,,
09/13/22,Kenesaw,D1,13,18,3,L,0,2,,35,<font color="green">Triangular (host: Kenesaw)</font>,,
09/15/22,McCool Junction,D1,9,20,3,L,0,3,,35,&nbsp;,,
09/16/22,@ Dorchester,D1,15,13,2,L,0,3,,38,&nbsp;,,
09/20/22,Axtell,D1,23,9,2,L,0,2,,38,<font color="green">Triangular (host: Giltner)</font>,,
09/20/22,Giltner,D2,9,21,3,L,0,2,,33,<font color="green">Triangular (host: Giltner)</font>,,
09/22/22,Palmer,D2,10,19,3,L,0,3,,33,&nbsp;,,
09/27/22,Wilcox-Hildreth,D2,6,21,4,L,0,2,,30,<font color="green">Double Triangular (host: Harvard)</font>,,
09/27/22,Elba,D2,9,18,3,L,1,2,,33,<font color="green">Double Triangular (host: Harvard)</font>,,
09/30/22,Sumner-Eddyville-Miller,D1,27,5,1,L,0,3,,41,&nbsp;,,
10/04/22,Loomis,D1,16,13,2,L,0,3,,38,&nbsp;,,
10/06/22,Nebraska Lutheran,D2,8,20,3,L,0,3,,33,&nbsp;,,
10/07/22,@ Franklin,D2,4,24,4,L,0,3,,30,&nbsp;,,
10/13/22,Deshler,D1,20,12,2,L,0,2,,38,<font color="green">Triangular (host: Deshler)</font>,,
10/13/22,Blue Hill,D1,5,24,4,L,0,2,,32,<font color="green">Triangular (host: Deshler)</font>,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Kenesaw,
10/15,Shelton,D2,30,2,1,L,0,2,,39,Twin Valley Conference,Kenesaw,
10/15,Franklin,D2,4,24,4,W,2,1,,41,Twin Valley Conference,Kenesaw,
10/15,Red Cloud,D1,10,18,3,L,0,2,,35,Twin Valley Conference,Kenesaw,
10/24/22,Franklin,D2,4,24,4,L,0,3,,30,Subdistrict D2-7 Tournament,Nelson,

TotalPoints:,
Win %:,6.897%
Average Points:,34.759
