2022-2023 Volleyball Team Report for Lourdes Central Catholic
This report was generated on 08/04/23 at 9:07 am CDT

Lourdes Central Catholic (20-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Falls City Sacred Heart,D2,25,8,1,L,1,3,,39,&nbsp;,,
08/30/22,@ Fremont-Mills IA,C2,11,25,3,W,3,2,,44,&nbsp;,,
09/01/22,Omaha Concordia,C1,17,19,3,L,0,2,,35,<font color="green">Triangular (host: Omaha Concordia)</font>,,
09/01/22,Lincoln Lutheran,C2,37,0,1,L,0,2,,39,<font color="green">Triangular (host: Omaha Concordia)</font>,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Weeping Water Invite (1-Day Tournament, >4 Teams),Weeping Water,
09/03,Yutan,C1,25,6,1,L,1,2,,41,Weeping Water Invite,Weeping Water,
09/03,Weeping Water,C2,13,19,3,W,2,0,,44,Weeping Water Invite,Weeping Water,
09/03,Humboldt-Table Rock-Steinauer,D2,14,16,3,W,2,0,,44,Weeping Water Invite,Weeping Water,
09/03,Wilber-Clatonia,C2,8,23,3,W,2,0,,44,Weeping Water Invite,Weeping Water,
09/06/22,@ Humboldt-Table Rock-Steinauer,D2,14,16,3,W,3,0,,44,&nbsp;,,
09/08/22,Freeman,C2,21,9,2,W,3,1,,47,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Bergan Tournament (1-Day Tournament, >4 Teams),Archbishop Bergan,
09/10,Boys Town,C1,0,28,4,W,2,0,,43,Bergan Tournament,Archbishop Bergan,
09/10,Archbishop Bergan,C2,31,4,1,L,0,2,,39,Bergan Tournament,Archbishop Bergan,
09/10,Mead,D2,9,20,3,W,2,0,,44,Bergan Tournament,Archbishop Bergan,
09/13/22,Hamburg IA,D2,0,9,4,W,3,0,,41,&nbsp;,,
09/15/22,@ Omaha Brownell Talbot,C2,11,19,3,W,3,0,,44,&nbsp;,,
09/20/22,Lincoln Christian,C1,10,20,3,L,0,2,,35,<font color="green">Triangular (host: Diller-Odell)</font>,,
09/20/22,Diller-Odell,D2,29,5,1,L,1,2,,39,<font color="green">Triangular (host: Diller-Odell)</font>,,
09/22/22,Falls City,C1,19,11,2,L,0,2,,38,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
09/22/22,Syracuse,C1,20,11,2,L,0,2,,38,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Johnson County Central Invite (1-Day Tournament, >4 Teams),Tecumseh/Cook,
10/01,Tri County,C2,10,17,3,W,2,0,,44,Johnson County Central Invite,Tecumseh/Cook,
10/01,Fillmore Central,C2,2,29,4,W,2,1,,41,Johnson County Central Invite,Tecumseh/Cook,
10/01,Johnson County Central,C2,18,12,2,L,1,2,,36,Johnson County Central Invite,Tecumseh/Cook,
10/04/22,Auburn,C1,8,22,3,W,3,1,,46,&nbsp;,,
10/06/22,Palmyra,C2,24,7,1,W,2,1,,50,<font color="green">Triangular (host: Palmyra)</font>,,
10/06/22,Johnson-Brock,D1,15,16,3,W,2,1,,44,<font color="green">Triangular (host: Palmyra)</font>,,
10/10-10/15,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Diller-Odell/Johnson-Brock,
10/10,Johnson-Brock,D1,15,16,3,W,2,1,,44,Pioneer Conference,Diller-Odell/Johnson-Brock,
10/10,Friend,D2,1,25,4,W,2,0,,41,Pioneer Conference,Diller-Odell/Johnson-Brock,
10/11,Diller-Odell,D2,29,5,1,L,1,3,,39,Pioneer Conference,Diller-Odell/Johnson-Brock,
10/15,Pawnee City,D1,8,23,3,W,3,0,,44,Pioneer Conference,Diller-Odell/Johnson-Brock,
10/18/22,Pawnee City,D1,8,23,3,W,2,0,,44,<font color="green">Triangular (host: Lewiston)</font>,,
10/18/22,Lewiston,D2,13,12,2,W,2,0,,47,<font color="green">Triangular (host: Lewiston)</font>,,
10/24/22,Palmyra,C2,24,7,1,L,0,3,,39,Subdistrict C2-2 Tournament,Lincoln Lutheran High School,

TotalPoints:,
Win %:,62.500%
Average Points:,41.906
