2020-2021 Boys Basketball Team Report for Deshler
This report was generated on 08/11/21 at 12:03 pm CDT

Deshler (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Exeter-Milligan,D2,7,16,3,W,48,21,,44,&nbsp;,,
12/04/20,Silver Lake,D2,14,9,2,W,52,38,,47,&nbsp;,,
12/08/20,@ Meridian,D2,2,20,4,W,64,22,,41,&nbsp;,,
12/12/20,@ Southern,C2,12,9,2,L,35,51,,38,&nbsp;,,
12/15/20,Doniphan-Trumbull,C2,15,7,2,L,35,51,,38,&nbsp;,,
12/18/20,@ Franklin,D1,3,14,4,W,50,28,,41,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,HTRS Holiday,Humboldt,
12/28,Humboldt-Table Rock-Steinauer,C2,7,16,3,W,72,44,,46,HTRS Holiday,Humboldt,
12/30,Pawnee City,D2,0,22,4,W,65,29,,41,HTRS Holiday,Humboldt,
01/08/21,Shelton,D1,15,9,2,W,50,47,,47,&nbsp;,,
01/09/21,Thayer Central,D1,7,14,3,W,62,60,,44,&nbsp;,,
01/12/21,@ Sandy Creek,C2,8,16,3,L,31,32,,35,&nbsp;,,
01/15/21,McCool Junction,D1,16,6,2,W,53,50,,47,&nbsp;,,
01/22/21,@ Harvard,D1,5,18,4,W,73,24,,41,&nbsp;,,
01/26/21,Superior,C2,3,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/21,@ Kenesaw,D1,16,7,2,W,47,23,,47,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/01,Blue Hill,D1,13,11,2,L,36,42,,36,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/09/21,@ Heartland,C2,14,6,2,L,57,62,,38,&nbsp;,,
02/11/21,Red Cloud,D2,3,14,4,W,52,9,,41,&nbsp;,,
02/12/21,@ Blue Hill,D1,13,11,2,W,44,41,,47,&nbsp;,,
02/19/21,@ Lawrence-Nelson,D1,11,13,3,W,57,48,,44,&nbsp;,,
02/23/21,McCool Junction,D1,16,6,2,W,50,43,,47,Subdistrict D1-6 Tournament,Davenport,
02/25/21,@ BDS ,D1,19,6,1,L,24,40,,39,Subdistrict D1-6 Tournament,Davenport,

TotalPoints:,
Win %:,71.429%
Average Points:,42.333
