2018-2019 Boys Basketball Team Report for Wisner-Pilger
This report was generated on 03/13/19 at 8:53 am CDT

Wisner-Pilger (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Lutheran High Northeast,C2,13,9,2,L,56,63,,36,&nbsp;,,
11/30/18,Guardian Angels Central Catholic,C2,4,18,4,W,66,41,,41,&nbsp;,,
12/07/18,Tekamah-Herman,C2,2,21,4,W,84,24,,41,&nbsp;,,
12/13/18,@ Oakland-Craig,C2,12,11,2,W,58,50,,47,&nbsp;,,
12/14/18,Wayne,C1,12,13,3,L,38,60,,35,&nbsp;,,
12/18/18,@ Arlington,C1,2,20,4,W,63,47,,43,&nbsp;,,
12/20/18,Stanton,C2,6,17,3,W,58,49,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Shootout On the Elkhorn,Wisner,
12/29,Battle Creek,C2,15,10,2,W,61,37,,47,Shootout On the Elkhorn,Wisner,
12/31,Ponca,C2,22,4,1,W,48,44,,50,Shootout On the Elkhorn,Wisner,
01/04/19,West Point-Beemer,C1,10,13,3,W,50,45,,46,&nbsp;,,
01/08/19,Humphrey/Lindsay Holy Family,D1,20,6,1,L,44,59,,39,&nbsp;,,
01/11/19,@ Howells-Dodge,C2,18,9,2,L,46,55,,36,&nbsp;,,
01/12/19,Logan View-Scribner-Snyder,C1,15,10,2,W,52,34,,49,&nbsp;,,
01/15/19,@ Twin River,C1,11,12,3,W,51,40,,46,&nbsp;,,
01/17/19,Pender,D1,9,14,3,W,47,39,,44,&nbsp;,,
01/22/19,Clarkson/Leigh,D1,7,14,3,W,61,39,,44,&nbsp;,,
01/24/19,@ North Bend Central,C1,23,3,1,L,54,76,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/26,Pender,D1,9,14,3,W,68,37,,44,East Husker Conference,TBD,
01/29,Howells-Dodge,C2,18,9,2,L,35,43,,36,East Husker Conference,TBD,
02/01,Logan View-Scribner-Snyder,C1,15,10,2,L,36,43,,38,East Husker Conference,TBD,
02/05/19,BRLD,C2,24,1,1,L,53,77,,39,&nbsp;,,
02/07/19,@ Laurel-Concord-Coleridge,C2,22,5,1,L,58,80,,39,&nbsp;,,
02/15/19,Madison,C1,8,15,3,W,83,53,,46,&nbsp;,,
02/18/19,Stanton,C2,6,17,3,W,37,28,,44,Subdistrict C2-6 Tournament,Norfolk Catholic Activity Center,
02/19/19,Wakefield,C2,20,3,1,L,37,47,,39,Subdistrict C2-6 Tournament,Norfolk Catholic Activity Center,

TotalPoints:,
Win %:,60.000%
Average Points:,42.160
