2022-2023 Volleyball Team Report for Lexington
This report was generated on 08/04/23 at 9:06 am CDT

Lexington (4-27)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,@ McCook,B,8,21,3,L,1,3,,33,&nbsp;,,
08/27/22,Scottsbluff,B,23,15,2,L,0,3,,36,&nbsp;,,
08/30/22,@ Cozad,C1,9,24,3,L,2,3,,33,&nbsp;,,
09/01/22,@ Minden,C1,32,3,1,L,0,3,,39,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Lexington Invite  (1-Day Tournament, >4 Teams),Lexington High School ,
09/03,Hastings,B,14,18,3,L,0,2,,33,Lexington Invite ,Lexington High School ,
09/03,Broken Bow,C1,16,16,2,L,0,2,,36,Lexington Invite ,Lexington High School ,
09/03,North Platte St. Patrick's,C2,13,18,3,W,2,1,,44,Lexington Invite ,Lexington High School ,
09/06/22,@ Lincoln Northwest,B,1,31,4,W,3,0,,41,&nbsp;,,
09/08/22,Hershey,C1,21,6,1,L,0,3,,39,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,North Bend Central Invite (1-Day Tournament, >4 Teams),North Bend Central,
09/10,Wayne,C1,6,24,4,L,0,2,,30,North Bend Central Invite,North Bend Central,
09/10,Lincoln Christian,C1,10,20,3,L,1,2,,33,North Bend Central Invite,North Bend Central,
09/10,North Bend Central,C1,30,1,1,L,0,2,,39,North Bend Central Invite,North Bend Central,
09/13/22,North Platte,A,9,26,3,L,0,3,,35,&nbsp;,,
09/15/22,Broken Bow,C1,16,16,2,L,0,3,,36,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Central City Invite (1-Day Tournament, >4 Teams),Central City HS,
09/17,Hastings,B,14,18,3,L,0,2,,33,Central City Invite,Central City HS,
09/17,Nebraska Christian,D1,27,7,1,L,0,2,,39,Central City Invite,Central City HS,
09/17,Wood River,C2,12,20,3,W,2,1,,44,Central City Invite,Central City HS,
09/22/22,Northwest,B,21,14,2,L,0,2,,36,<font color="green">Triangular (host: Northwest)</font>,,
09/22/22,Kearney Catholic,C1,25,8,1,L,0,2,,39,<font color="green">Triangular (host: Northwest)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Hastings Invite (1-Day Tournament, >4 Teams),Hastings High,
09/24,Columbus,A,18,14,2,L,0,2,,38,Hastings Invite,Hastings High,
09/24,Elkhorn,B,17,15,2,L,0,2,,36,Hastings Invite,Hastings High,
09/24,Platteview,C1,19,15,2,L,0,2,,36,Hastings Invite,Hastings High,
09/27/22,Aurora,C1,14,19,3,L,0,3,,33,&nbsp;,,
10/04/22,@ Holdrege,C1,15,18,3,L,0,3,,33,&nbsp;,,
10/10/22,@ Gothenburg,C1,31,3,1,L,0,3,,39,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Lakeview,
10/13,Seward,B,28,7,1,L,0,2,,39,Central Conference,Lakeview,
10/13,Adams Central,C1,24,9,2,L,0,2,,36,Central Conference,Lakeview,
10/15,Schuyler,B,7,21,3,W,2,0,,44,Central Conference,Lakeview,
10/15,Crete,B,17,19,3,L,1,2,,33,Central Conference,Lakeview,
10/18/22,Adams Central,C1,24,9,2,L,0,3,,36,&nbsp;,,
10/25/22,@ Northwest,B,21,14,2,L,0,3,,36,Subdistrict B-7 Tournament,Northwest High School,

TotalPoints:,
Win %:,12.903%
Average Points:,36.677
