2019-2020 Girls Basketball Team Report for Maywood-Hayes Center
This report was generated on 04/28/20 at 2:15 pm CDT

Maywood-Hayes Center (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Wallace,D2,6,13,3,W,58,16,,44,&nbsp;,,
12/07/19,Southwest,D1,7,13,3,W,61,30,,44,&nbsp;,,
12/10-12/14,Opponents:,,,,-,,,,,-,Cattle Trail Invite,McCook,
12/10,Southwest,D1,7,13,3,W,55,27,,44,Cattle Trail Invite,McCook,
12/13,Hitchcock County,D1,12,9,2,L,34,44,,36,Cattle Trail Invite,McCook,
12/14,Oberlin-Decatur Comm. KS,D1,10,10,2,W,44,38,,47,Cattle Trail Invite,McCook,
12/17/19,@ Sandhills Valley,D1,9,12,3,W,60,36,,44,&nbsp;,,
12/19/19,Brady,D2,8,16,3,W,76,30,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Perkins County Holiday Tournament,Perkins County,
12/27,Wallace,D2,6,13,3,W,50,26,,44,Perkins County Holiday Tournament,Perkins County,
12/28,Perkins County,D1,5,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Perkins County Holiday Tournament,Perkins County,
01/02-01/03,Opponents:,,,,-,,,,,-,Paxton Holiday Tournament,Paxton High School,
01/02,Garden County,D2,8,15,3,W,59,20,,44,Paxton Holiday Tournament,Paxton High School,
01/03,Mullen,D2,25,1,1,L,40,52,,39,Paxton Holiday Tournament,Paxton High School,
01/07/20,@ Hi-Line,C2,9,14,3,W,52,39,,46,&nbsp;,,
01/10/20,@ Paxton,D2,3,18,4,W,63,22,,41,&nbsp;,,
01/14/20,Maxwell,C2,14,8,2,W,60,28,,49,&nbsp;,,
01/17/20,@ Arthur County,D2,14,7,2,W,61,38,,47,&nbsp;,,
01/23/20,Bertrand,D2,11,11,2,W,55,31,,47,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,RPAC Conference Tournament,Medicine Valley,
01/25,Paxton,D2,3,18,4,W,74,39,,41,RPAC Conference Tournament,Medicine Valley,
01/27,Hitchcock County,D1,12,9,2,W,52,46,,47,RPAC Conference Tournament,Medicine Valley,
01/30,Dundy County-Stratton,D1,18,6,1,L,39,55,,39,RPAC Conference Tournament,Medicine Valley,
02/01,Southern Valley,C1,11,12,3,W,40,32,,47,RPAC Conference Tournament,Medicine Valley,
02/04/20,@ Medicine Valley,D2,7,17,3,W,56,20,,44,&nbsp;,,
02/07/20,Hitchcock County,D1,12,9,2,W,62,43,,47,&nbsp;,,
02/11/20,@ South Platte,D1,18,3,1,W,42,28,,50,&nbsp;,,
02/14/20,Wauneta-Palisade,D2,11,15,3,W,55,29,,44,&nbsp;,,
02/18/20,Sandhills Valley,D1,9,12,3,W,49,23,,44,Subdistrict D1-10 Tournament,Brady,
02/20/20,North Platte St. Patrick's,D1,17,8,2,W,36,31,,47,Subdistrict D1-10 Tournament,Brady,
02/28/20,@ Diller-Odell,D1,13,11,2,W,37,27,,47,District Final D1-5 Tournament,Adams Central HS,

TotalPoints:,
Win %:,88.462%
Average Points:,44.500
