2014-2015 Volleyball Team Report for Omaha North
This report was generated on 12/10/14 at 7:07 am CST

Omaha North (15-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,Millard South,A,26,12,2,L,0,3,,36,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,North High Invitational (1-Day Tournament, >4 Teams),Omaha North,
09/06,Omaha Northwest,A,10,22,3,W,2,0,,44,North High Invitational,Omaha North,
09/06,Omaha South,A,5,26,4,W,2,0,,41,North High Invitational,Omaha North,
09/06,Omaha Mercy,B,16,16,2,L,0,2,,36,North High Invitational,Omaha North,
09/09/14,Omaha South,A,5,26,4,W,2,0,,41,<font color="green">Triangular (host: Omaha South)</font>,,
09/09/14,Omaha Bryan,A,0,31,4,W,2,0,,41,<font color="green">Triangular (host: Omaha South)</font>,,
09/12-09/13,(To Be Determined),,,,-,,,,,-,Gradoville Invitational (2/3-Day Tournament),Bryan High,
09/12,Omaha Northwest,A,10,22,3,W,2,1,,44,Gradoville Invitational,Bryan High,
09/12,Plattsmouth,B,9,19,3,L,1,2,,33,Gradoville Invitational,Bryan High,
09/13,Omaha Northwest,A,10,22,3,W,2,1,,44,Gradoville Invitational,Bryan High,
09/13,Omaha Bryan,A,0,31,4,W,2,0,,41,Gradoville Invitational,Bryan High,
09/13,Omaha Burke,A,14,18,3,L,0,2,,33,Gradoville Invitational,Bryan High,
09/22/14,Omaha Northwest,A,10,22,3,W,2,0,,44,<font color="green">Triangular (host: Omaha North)</font>,,
09/22/14,Fremont,A,18,15,2,L,0,2,,36,<font color="green">Triangular (host: Omaha North)</font>,,
09/25/14,Millard North,A,14,23,3,L,0,3,,33,&nbsp;,,
10/02/14,@ Omaha Benson,A,12,19,3,W,3,2,,44,&nbsp;,,
10/07/14,@ Bellevue West,A,18,21,3,L,1,3,,33,&nbsp;,,
10/09/14,Omaha Burke,A,14,18,3,L,0,3,,33,&nbsp;,,
10/14/14,@ Bellevue East,A,8,26,4,L,0,3,,30,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Omaha South Invitational (2/3-Day Tournament),Omaha South,
10/17,Omaha Benson,A,12,19,3,L,1,2,,33,Omaha South Invitational,Omaha South,
10/17,Guardian Angels Central Catholic,C2,29,4,1,L,0,2,,39,Omaha South Invitational,Omaha South,
10/18,Omaha Bryan,A,0,31,4,W,2,0,,41,Omaha South Invitational,Omaha South,
10/18,Omaha Northwest,A,10,22,3,L,0,2,,33,Omaha South Invitational,Omaha South,
10/18,Omaha South,A,5,26,4,W,2,0,,41,Omaha South Invitational,Omaha South,
10/21/14,Omaha Bryan,A,0,31,4,W,3,0,,41,&nbsp;,,
10/23/14,@ Omaha South,A,5,26,4,W,3,0,,41,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Eagle Classic (1-Day Tournament, >4 Teams),Lutheran High Northeast,
10/25,Omaha Concordia,C1,32,1,1,L,0,2,,39,Eagle Classic,Lutheran High Northeast,
10/25,South Sioux City,A,14,16,3,W,2,1,,44,Eagle Classic,Lutheran High Northeast,
10/25,Blair,B,7,22,4,W,2,1,,41,Eagle Classic,Lutheran High Northeast,
10/25,Hastings,B,19,14,2,L,1,2,,36,Eagle Classic,Lutheran High Northeast,
10/27-10/30,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),PLV/PLV South,
10/27,Omaha Northwest,A,10,22,3,L,0,2,,33,Metro Conference,PLV/PLV South,
10/27,Millard West,A,28,6,1,L,0,2,,39,Metro Conference,PLV/PLV South,
10/27,Bellevue West,A,18,21,3,L,0,2,,33,Metro Conference,PLV/PLV South,
11/05/14,Millard South,A,26,12,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,38.091
