2017-2018 Boys Basketball Team Report for Homer
This report was generated on 03/05/18 at 11:37 am CST

Homer (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Winnebago,C1,20,6,1,L,41,90,,41,&nbsp;,,
12/02/17,BRLD,C2,24,2,1,L,41,86,,39,&nbsp;,,
12/05/17,@ Laurel-Concord-Coleridge,C2,13,11,2,L,56,76,,36,&nbsp;,,
12/08/17,@ Allen,D2,7,12,3,W,57,38,,44,&nbsp;,,
12/12/17,Wynot,D2,15,8,2,W,45,33,,47,&nbsp;,,
12/15/17,@ Lutheran High Northeast,C2,18,5,1,L,28,69,,39,&nbsp;,,
12/19/17,Lawton-Bronson IA,C1,10,12,3,W,48,43,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,BRLD Tournament,Lyons/Bancroft,
12/29,Howells-Dodge,C2,13,12,2,L,38,67,,36,BRLD Tournament,Lyons/Bancroft,
12/30,Guardian Angels Central Catholic,D1,3,18,4,L,47,50,,30,BRLD Tournament,Lyons/Bancroft,
01/02/18,Randolph,D1,16,7,2,L,41,52,,36,&nbsp;,,
01/04-01/06,Opponents:,,,,-,,,,,-,Bob Clough Post Holiday,Wakefield,
01/05,Pender,D1,10,15,3,W,60,51,,44,Bob Clough Post Holiday,Wakefield,
01/06,Wakefield,C2,13,11,2,L,48,63,,36,Bob Clough Post Holiday,Wakefield,
01/09/18,Pender,D1,10,15,3,L,42,50,,33,&nbsp;,,
01/11/18,@ Hartington-Newcastle,C2,9,15,3,L,40,64,,33,&nbsp;,,
01/16/18,@ Emerson-Hubbard,D2,1,22,4,W,69,41,,41,&nbsp;,,
01/19/18,Walthill,D1,13,7,2,L,69,83,,36,&nbsp;,,
01/26-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/29,Osmond,D1,22,3,1,L,49,82,,39,Lewis & Clark Conference,TBA,
02/01,Plainview,D1,6,17,3,L,51,62,,33,Lewis & Clark Conference,TBA,
02/06/18,Hartington Cedar Catholic,C2,15,10,2,L,47,90,,36,&nbsp;,,
02/09/18,@ Ponca,C2,27,1,1,L,59,64,,39,&nbsp;,,
02/10/18,Siouxland Community Christian IA,D2,1,21,4,W,61,37,,41,&nbsp;,,
02/16/18,@ Wakefield,C2,13,11,2,L,36,62,,36,&nbsp;,,
02/19/18,Wakefield,C2,13,11,2,L,37,68,,36,Subdistrict C2-3 Tournament,West Point-Beemer H.S.,

TotalPoints:,
Win %:,26.087%
Average Points:,38.130
