2020-2021 Boys Soccer Team Report for Lincoln North Star
This report was generated on 08/11/21 at 12:27 pm CDT

Lincoln North Star (1-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,@ Norfolk,A,7,8,3,L,1,2,,33,&nbsp;,,
03/24/21,@ Lincoln East,A,11,5,2,L,0,6,,36,&nbsp;,,
03/29/21,Lincoln High,A,9,7,2,L,0,6,,36,&nbsp;,,
03/31/21,@ Lincoln Pius X,A,5,8,3,L,1,3,,33,&nbsp;,,
04/03/21,Grand Island,A,10,5,2,L,0,9,,36,&nbsp;,,
04/08/21,Hastings,B,1,12,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/10/21,@ Fremont,A,6,10,3,L,3,4,(SO),33,&nbsp;,,
04/13/21,@ Columbus,A,8,8,2,L,1,7,,36,&nbsp;,,
04/16/21,Lincoln Northeast,A,4,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/17/21,Elkhorn South,A,7,8,3,L,0,2,,33,&nbsp;,,
04/20/21,@ Lincoln Southwest,A,15,0,1,L,0,9,,39,&nbsp;,,
04/23/21,Kearney,A,9,7,2,L,0,3,,36,Site: North Platte High School,North Platte High School,
04/23/21,@ North Platte,A,8,10,3,L,0,3,,33,&nbsp;,,
04/28/21,Lincoln Southeast,A,11,4,2,L,0,4,,36,&nbsp;,,
05/01/21,Omaha Benson,A,5,12,3,W,2,1,(OT),44,District A-1 Tournament,,
05/03/21,Lincoln Southwest,A,15,0,1,L,0,5,,39,District A-1 Tournament,,

TotalPoints:,
Win %:,7.143%
Average Points:,35.929
