2017-2018 Girls Basketball Team Report for Omaha Bryan
This report was generated on 02/27/18 at 8:11 am CST

Omaha Bryan (1-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,OPS JAMBOREE,Omaha Benson HS/Miillard South HS,
11/30,Omaha Central,A,3,20,4,L,22,40,,30,OPS JAMBOREE,Omaha Benson HS/Miillard South HS,
12/02,Omaha Burke,A,7,16,3,L,40,51,,33,OPS JAMBOREE,Omaha Benson HS/Miillard South HS,
12/08/17,@ Bellevue East,A,2,21,4,L,43,55,,30,&nbsp;,,
12/09/17,Papillion-LaVista South,A,9,14,3,L,49,83,,33,&nbsp;,,
12/15/17,@ Bellevue West,A,11,12,3,L,21,67,,33,&nbsp;,,
12/16/17,Omaha Benson,A,13,9,2,L,22,69,,36,&nbsp;,,
12/22/17,@ Papillion-LaVista,A,18,7,2,L,29,72,,36,&nbsp;,,
12/28-01/04,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Ralston Arena/TBA,
12/28,Omaha Central,A,3,20,4,W,55,38,,41,Metro Conference Tournament,Ralston Arena/TBA,
12/29,Millard South,A,23,2,1,L,22,64,,39,Metro Conference Tournament,Ralston Arena/TBA,
01/06/18,Omaha Northwest,A,12,10,2,L,32,68,,36,&nbsp;,,
01/09/18,@ Omaha North,A,12,11,2,L,32,74,,36,&nbsp;,,
01/13/18,@ Fremont,A,14,9,2,L,14,53,,36,&nbsp;,,
01/19/18,@ Lincoln Southeast,A,9,15,3,L,21,62,,33,&nbsp;,,
01/20/18,Millard West,A,13,11,2,L,24,75,,36,&nbsp;,,
01/23/18,Sioux Falls Roosevelt SD,A,4,15,4,L,23,62,,30,&nbsp;,,
01/26/18,Lincoln Southwest,A,17,8,2,L,15,67,,36,&nbsp;,,
01/27/18,@ Millard North,A,23,2,1,L,19,69,,39,&nbsp;,,
02/03/18,Kearney,A,11,12,3,L,15,63,,33,&nbsp;,,
02/09/18,Omaha South,A,6,17,3,L,36,75,,33,&nbsp;,,
02/10/18,@ Lincoln High,A,16,9,2,L,20,58,,36,&nbsp;,,
02/16/18,Omaha Burke,A,7,16,3,L,28,48,,33,&nbsp;,,
02/17/18,@ Lincoln Northeast,A,16,9,2,L,15,67,,36,&nbsp;,,
02/20/18,Millard South,A,23,2,1,L,17,59,,39,District A-1 Tournament,,

TotalPoints:,
Win %:,4.348%
Average Points:,34.913
