2003-2004 Wrestling Team Report for Tri County
This report was generated on 04/27/12 at 3:23 am CDT

Tri County (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Crete,B,&nbsp;,,
12/11/03,@ Tecumseh,C,&nbsp;,,
12/13-12/13,(To Be Determined),,Crete Invitational,Crete,
12/18/03,@ Wilber-Clatonia,C,&nbsp;,,
01/08/04,Malcolm,C,&nbsp;,,
01/09-01/09,Opponents:,,Tri County Invite,Tri County,
01/09-01/09,Raymond Central,B,Tri County Invite,Tri County,
01/12/04,Grand Island Central Catholic,C,&nbsp;,,
01/13/04,Norris,B,&nbsp;,,
01/15/04,Centennial,C,&nbsp;,,
01/15/04,@ Friend,D,&nbsp;,,
01/16-01/01,(To Be Determined),,Syracuse Pin Tourney,Syracuse NE,
01/22/04,Southern,C,&nbsp;,,
01/23-01/23,(To Be Determined),,David City Invite,David City,
01/29/04,@ Beatrice,B,&nbsp;,,
02/06-02/06,(To Be Determined),,Southern Nebraska Conference Tournament,Wymore,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
