2015-2016 Girls Soccer Team Report for Millard South
This report was generated on 05/18/16 at 2:43 pm CDT

Millard South (13-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/16,Millard North,A,13,4,1,W,2,1,(SO),50,&nbsp;,,
03/24/16,Papillion-LaVista South,A,6,11,3,W,3,0,,44,&nbsp;,,
03/26/16,@ Lincoln Southeast,A,14,3,1,L,0,1,,39,&nbsp;,,
03/29/16,@ Omaha Marian,A,12,3,1,L,0,2,,39,&nbsp;,,
03/31/16,Papillion-LaVista,A,12,9,2,W,2,1,(OT),47,&nbsp;,,
04/04/16,South Sioux City,A,4,13,4,W,9,0,,41,&nbsp;,,
04/06-04/11,Opponents:,,,,-,,,,,-,Metro Conference,TBD/TBD,
04/06,Omaha Northwest,A,3,13,4,W,10,0,,41,Metro Conference,TBD/TBD,
04/07,Bellevue West,A,8,8,2,W,3,0,,47,Metro Conference,TBD/TBD,
04/08,Papillion-LaVista,A,12,9,2,L,0,1,,36,Metro Conference,TBD/TBD,
04/14/16,Omaha North,A,3,11,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/18-04/19,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/18,Papillion-LaVista South,A,6,11,3,W,5,1,,44,Millard South Invite,Millard South,
04/19,Papillion-LaVista,A,12,9,2,W,3,1,,47,Millard South Invite,Millard South,
04/21/16,Bellevue West,A,8,8,2,W,2,1,(SO),47,&nbsp;,,
04/23/16,Omaha Northwest,A,3,13,4,W,10,0,,41,&nbsp;,,
04/25/16,@ Millard West,A,16,1,1,L,0,3,,39,&nbsp;,,
04/28-04/29,Opponents:,,,,-,,,,,-,Millard South/Papio Cup,Papillio-LV/Millard South,
04/28,Lewis Central IA,B,7,3,2,W,2,0,,47,Millard South/Papio Cup,Papillio-LV/Millard South,
04/29,Papillion-LaVista,A,12,9,2,L,0,1,,36,Millard South/Papio Cup,Papillio-LV/Millard South,
05/03/16,South Sioux City,A,4,13,4,W,6,0,,41,District A-7 Tournament,Millard South HS ,
05/05/16,North Platte,A,12,5,2,W,3,0,,47,District A-7 Tournament,Millard South HS ,

TotalPoints:,
Win %:,72.222%
Average Points:,42.944
