2018-2019 Boys Basketball Team Report for North Platte St. Patrick's
This report was generated on 03/13/19 at 8:53 am CDT

North Platte St. Patrick's (10-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Broken Bow,C1,15,10,2,L,45,58,,39,&nbsp;,,
12/04/18,Sandhills/Thedford,D1,9,11,3,W,69,42,,44,&nbsp;,,
12/06/18,@ Maxwell,D1,10,13,3,W,68,42,,44,&nbsp;,,
12/08/18,@ Hershey,C1,16,8,2,L,48,56,,39,&nbsp;,,
12/11/18,@ Ogallala,C1,26,0,1,L,48,76,,42,&nbsp;,,
12/13/18,Gothenburg,C1,5,17,4,L,45,47,,33,&nbsp;,,
12/14/18,@ Sutherland,C2,9,11,3,W,53,40,,46,&nbsp;,,
12/18/18,@ Valentine,C1,5,16,4,W,49,48,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament,Amherst High School,
12/29,Kearney Catholic,C1,18,5,1,L,60,65,,42,Amherst Holiday Tournament,Amherst High School,
12/31,Amherst,C2,10,11,3,W,69,52,,46,Amherst Holiday Tournament,Amherst High School,
01/04/19,Perkins County,C2,11,12,3,W,63,35,,46,&nbsp;,,
01/05/19,@ Cozad,C1,19,7,2,L,48,55,,39,&nbsp;,,
01/08/19,Mullen,D2,17,7,2,W,41,24,,47,&nbsp;,,
01/11/19,Overton,D1,20,4,1,L,49,62,,39,&nbsp;,,
01/12/19,Southwest,D1,10,11,3,W,61,28,,44,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,SPVA Conference,NPCC,
01/14,Perkins County,C2,11,12,3,W,50,37,,46,SPVA Conference,NPCC,
01/17,Bridgeport,C2,23,2,1,L,48,49,,41,SPVA Conference,NPCC,
01/19,Chase County,C1,16,6,2,L,48,69,,39,SPVA Conference,NPCC,
01/26/19,@ Kimball,C2,7,14,3,L,47,49,,35,&nbsp;,,
02/01/19,@ Chase County,C1,16,6,2,L,41,43,,39,&nbsp;,,
02/02/19,Cambridge,C2,15,10,2,L,43,55,,38,&nbsp;,,
02/07/19,Hershey,C1,16,8,2,L,29,43,,39,&nbsp;,,
02/15/19,@ Paxton,D1,23,1,1,L,45,58,,39,&nbsp;,,
02/19/19,Garden County,D1,11,10,2,W,62,33,,47,Subdistrict D1-12 Tournament,Prairie View School,
02/21/19,Paxton,D1,23,1,1,L,32,38,,39,Subdistrict D1-12 Tournament,Prairie View School,

TotalPoints:,
Win %:,40.000%
Average Points:,41.440
