2020-2021 Boys Bowling Team Report for Bellevue West
This report was generated on 08/11/21 at 12:15 pm CDT

Bellevue West (15-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Bellevue East,A,0,13,4,W,20.0,1.0,,41,&nbsp;,,
12/08/20,Gretna,A,3,10,4,W,19.0,2.0,,41,&nbsp;,,
12/15/20,@ Millard South,A,10,8,2,W,11.0,10.0,,47,&nbsp;,,
12/17/20,Creighton Preparatory School,A,5,13,3,W,18.5,2.5,,44,&nbsp;,,
01/04-01/04,Opponents:,,,,-,,,,,-,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/04,Millard North,A,18,6,1,L,0.0,3.0,,39,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/04,Papillion-La Vista,A,8,6,2,W,3.0,2.0,,47,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/04,Papillion-La Vista South,A,10,9,2,L,3.5,4.5,,36,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/04,Northwest,A,8,5,2,W,7.0,1.0,,47,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/04,Ghost,,4,2,2,L,0.0,8.0,,36,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/06/21,@ Creighton Preparatory School,A,5,13,3,W,12.0,9.0,,44,&nbsp;,,
01/12/21,Omaha Northwest,A,2,9,4,W,20.0,1.0,,41,&nbsp;,,
01/14/21,@ Papillion-La Vista,A,8,6,2,W,13.0,8.0,,47,&nbsp;,,
01/18/21,Millard West,A,12,8,2,L,6.0,15.0,,36,&nbsp;,,
01/21/21,@ Papillion-La Vista South,A,10,9,2,W,20.0,1.0,,47,&nbsp;,,
01/28/21,Omaha Westside,A,1,14,4,W,21.0,0.0,,41,&nbsp;,,
01/29-01/29,Opponents:,,,,-,,,,,-,Metro Conference Tournament ,TBA,
01/29,Bellevue East,A,0,13,4,W,8.0,0.0,,41,Metro Conference Tournament ,TBA,
01/29,Millard West,A,12,8,2,L,2.0,3.0,,36,Metro Conference Tournament ,TBA,
01/29,Millard South,A,10,8,2,W,6.0,2.0,,47,Metro Conference Tournament ,TBA,
01/29,Creighton Preparatory School,A,5,13,3,W,3.0,0.0,,44,Metro Conference Tournament ,TBA,
01/29,Creighton Preparatory School,A,5,13,3,W,7.0,1.0,,44,Metro Conference Tournament ,TBA,

TotalPoints:,
Win %:,75.000%
Average Points:,42.300
