2021-2022 Volleyball Team Report for Perkins County
This report was generated on 08/08/22 at 11:11 am CDT

Perkins County (17-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Sutherland,C2,15,16,3,W,2,1,,44,<font color="green">Triangular (host: Sutherland)</font>,,
08/26/21,Creek Valley,D2,10,16,3,W,2,1,,44,<font color="green">Triangular (host: Sutherland)</font>,,
08/31/21,Brady,D2,3,24,4,W,2,0,,41,<font color="green">Triangular (host: Perkins County)</font>,,
08/31/21,South Platte,D2,24,8,1,L,1,2,,39,<font color="green">Triangular (host: Perkins County)</font>,,
09/02/21,@ North Platte St. Patrick's,D1,17,13,2,L,0,3,,36,&nbsp;,,
09/07/21,Hitchcock County,D1,16,15,2,L,0,2,,36,<font color="green">Triangular (host: Perkins County)</font>,,
09/07/21,Wallace,D2,9,14,3,W,2,0,,44,<font color="green">Triangular (host: Perkins County)</font>,,
09/13/21,@ Arthur County,D2,15,11,2,W,3,2,,47,&nbsp;,,
09/16/21,South Platte,D2,24,8,1,W,2,0,,50,<font color="green">Triangular (host: South Platte)</font>,,
09/16/21,Paxton,D2,13,16,3,W,2,1,,44,<font color="green">Triangular (host: South Platte)</font>,,
09/18,(To Be Determined),,,,-,,,,,-,Bridgeport Invite (4-Team Round Robin),Bridgeport,
09/18,Bridgeport,C2,21,11,2,W,2,1,,47,Bridgeport Invite,Bridgeport,
09/18,Bayard,C2,20,12,2,W,2,0,,47,Bridgeport Invite,Bridgeport,
09/18,Leyton,D2,17,13,2,L,1,2,,36,Bridgeport Invite,Bridgeport,
09/25,(To Be Determined),,,,-,,,,,-,Potter-Dix Round Robin (4-Team Round Robin),Potter,
09/25,Potter-Dix,D2,11,18,3,L,1,2,,33,Potter-Dix Round Robin,Potter,
09/25,Morrill,C2,1,27,4,W,2,0,,41,Potter-Dix Round Robin,Potter,
09/25,Crawford,D2,13,13,2,W,2,0,,47,Potter-Dix Round Robin,Potter,
09/28/21,Chase County,C1,26,5,1,L,0,2,,41,<font color="green">Triangular (host: Perkins County)</font>,,
09/28/21,Gothenburg,C1,27,8,1,L,0,2,,41,<font color="green">Triangular (host: Perkins County)</font>,,
09/30/21,@ Sedgwick County (Julesburg/Revere) CO,D1,19,3,1,L,0,3,,39,&nbsp;,,
10/05/21,Garden County,D2,24,8,1,W,2,0,,50,<font color="green">Triangular (host: Perkins County)</font>,,
10/05/21,Wauneta-Palisade,D2,16,14,2,W,2,0,,47,<font color="green">Triangular (host: Perkins County)</font>,,
10/07/21,Chase County,C1,26,5,1,L,1,3,,41,&nbsp;,,
10/12/21,Hershey,C1,19,8,2,L,0,2,,38,<font color="green">Triangular (host: Dundy County Stratton)</font>,,
10/12/21,Dundy County Stratton,D2,0,27,4,W,2,0,,41,<font color="green">Triangular (host: Dundy County Stratton)</font>,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,SPVA (1-Day Tournament, >4 Teams),Perkins County,
10/16,North Platte St. Patrick's,D1,17,13,2,L,1,2,,36,SPVA,Perkins County,
10/16,Sutherland,C2,15,16,3,L,0,2,,33,SPVA,Perkins County,
10/16,Kimball,C2,3,22,4,W,2,0,,41,SPVA,Perkins County,
10/19/21,@ Kimball,C2,3,22,4,W,3,0,,41,&nbsp;,,
10/21/21,Holyoke CO,C1,17,6,2,L,0,3,,38,&nbsp;,,
10/25/21,Sutherland,C2,15,16,3,W,3,2,,44,Subdistrict C2-11 Tournament,Bridgeport High School,
10/25/21,@ Bridgeport,C2,21,11,2,L,1,3,,36,Subdistrict C2-11 Tournament,Bridgeport High School,

TotalPoints:,
Win %:,54.839%
Average Points:,41.387
