2020-2021 Boys Bowling Team Report for Papillion-La Vista South
This report was generated on 08/11/21 at 12:16 pm CDT

Papillion-La Vista South (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Papillion-La Vista,A,8,6,2,W,19.0,2.0,,47,&nbsp;,,
12/10/20,@ Omaha Westside,A,1,14,4,W,19.0,2.0,,41,&nbsp;,,
12/15/20,Bellevue East,A,0,13,4,W,19.0,2.0,,41,<font color="green">Double Dual (host: Columbus)</font>,,
12/15/20,Lincoln Pius X,A,18,1,1,L,2.0,19.0,,39,<font color="green">Double Dual (host: Columbus)</font>,,
12/22/20,Columbus,A,7,11,3,L,3.0,18.0,,33,&nbsp;,,
12/22/20,Fremont,A,16,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/04-01/04,Opponents:,,,,-,,,,,-,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/04,Millard South,A,10,8,2,L,2.0,3.0,,36,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/04,Bellevue West,A,15,5,1,W,4.5,3.5,,50,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/04,Northwest,A,8,5,2,W,6.0,2.0,,47,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/04,Ghost,,4,2,2,L,0.0,8.0,,36,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/07/21,@ Millard West,A,12,8,2,L,7.5,13.5,,36,&nbsp;,,
01/12/21,Millard North,A,18,6,1,L,4.0,17.0,,39,&nbsp;,,
01/14/21,@ Bellevue East,A,0,13,4,W,16.0,5.0,,41,&nbsp;,,
01/19/21,@ Creighton Preparatory School,A,5,13,3,W,20.0,1.0,,44,&nbsp;,,
01/21/21,Bellevue West,A,15,5,1,L,1.0,20.0,,39,&nbsp;,,
01/29-01/29,Opponents:,,,,-,,,,,-,Metro Conference Tournament ,TBA,
01/29,Gretna,A,3,10,4,W,6.0,2.0,,41,Metro Conference Tournament ,TBA,
01/29,Millard North,A,18,6,1,L,1.0,7.0,,39,Metro Conference Tournament ,TBA,
01/29,Millard North,A,18,6,1,L,1.0,3.0,,39,Metro Conference Tournament ,TBA,
01/29,Papillion-La Vista,A,8,6,2,W,3.0,1.0,,47,Metro Conference Tournament ,TBA,
01/29,Ghost,,4,2,2,W,8.0,0.0,,47,Metro Conference Tournament ,TBA,

TotalPoints:,
Win %:,52.632%
Average Points:,41.158
