2009-2010 Boys Basketball Team Report for Seward
This report was generated on 06/13/13 at 3:44 am CDT

Seward (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Hastings,B,2,17,4,L,50,51,,30,&nbsp;,,
12/05/09,Wahoo,C1,13,8,2,W,44,33,,47,&nbsp;,,
12/10/09,Norris,B,9,12,3,W,36,34,,44,&nbsp;,,
12/12/09,@ Northwest,B,5,14,3,W,51,27,,44,&nbsp;,,
12/18/09,Lincoln Pius X,B,17,4,1,L,45,58,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/29,Ralston,B,17,8,2,L,49,50,,36,York Holiday Tournament,York High School,
12/30,York,B,11,10,2,W,64,53,,47,York Holiday Tournament,York High School,
01/05/10,@ Nebraska City,B,2,17,4,W,62,35,,41,&nbsp;,,
01/15/10,@ Schuyler,B,10,11,3,L,38,42,,33,&nbsp;,,
01/21/10,@ Lincoln Christian,C1,13,7,2,L,44,67,,36,&nbsp;,,
01/22/10,@ Aurora,B,14,8,2,L,38,57,,36,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Central Conference,Aurora,
01/26,Fairbury,C1,11,9,2,W,44,35,,47,Central Conference,Aurora,
01/28,Aurora,B,14,8,2,W,57,43,,47,Central Conference,Aurora,
01/30,York,B,11,10,2,W,48,37,,47,Central Conference,Aurora,
02/02/10,@ Columbus Lakeview,C1,16,6,2,L,36,48,,36,&nbsp;,,
02/05/10,@ Waverly,B,9,12,3,W,55,53,,44,&nbsp;,,
02/12/10,York,B,11,10,2,L,43,45,,36,&nbsp;,,
02/13/10,@ Fairbury,C1,11,9,2,W,77,71,(OT),47,&nbsp;,,
02/19/10,Crete,B,7,14,3,W,57,33,,44,&nbsp;,,
02/22/10,Beatrice,B,17,5,1,L,45,53,,39,&nbsp;,,
03/01/10,York,B,11,10,2,W,45,38,,47,&nbsp;,,
03/02/10,Crete,B,7,14,3,L,40,54,,33,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,40.909
