2022-2023 Softball Team Report for Chase County
This report was generated on 08/15/23 at 8:37 am CDT

Chase County (6-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/22,Minden,C,3,28,4,L,5,7,,30,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/23/22,Southern Valley/Alma,C,8,25,4,W,10,9,,41,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/30/22,@ Holyoke CO,C,11,12,3,L,8,11,,33,&nbsp;,,
08/30/22,@ Holyoke CO,C,11,12,3,L,4,12,,33,&nbsp;,,
09/01/22,Southern Valley/Alma,C,8,25,4,L,3,19,,30,&nbsp;,,
09/01/22,Southern Valley/Alma,C,8,25,4,L,6,18,,30,&nbsp;,,
09/06/22,Wray/Yuma CO,C,5,14,3,W,14,9,,44,&nbsp;,,
09/06/22,Wray/Yuma CO,C,5,14,3,L,16,24,,33,&nbsp;,,
09/08/22,Hershey,C,13,22,3,L,5,16,,33,&nbsp;,,
09/08/22,Hershey,C,13,22,3,L,5,14,,33,&nbsp;,,
09/10/22,Gothenburg,C,25,7,1,L,0,16,,39,&nbsp;,,
09/13/22,Bayard,C,1,19,4,W,16,1,,41,<font color="green">Triangular (host: Gering)</font>,,
09/13/22,Gering,B,15,12,2,L,0,12,,38,<font color="green">Triangular (host: Gering)</font>,,
09/16/22,Chadron,C,17,13,2,L,3,16,,36,&nbsp;,,
09/16/22,Chadron,C,17,13,2,L,3,17,,36,&nbsp;,,
09/20/22,Cozad,C,16,13,2,L,0,14,,36,&nbsp;,,
09/22/22,McCook,B,10,19,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Site: Ogallala ,Ogallala ,
09/22/22,North Platte,A,25,14,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Site: Ogallala,Ogallala,
09/24/22,Bayard,C,1,19,4,W,11,1,,41,&nbsp;,,
09/24/22,Bayard,C,1,19,4,W,9,3,,41,&nbsp;,,
09/27/22,Kearney Catholic,B,14,15,3,L,0,10,,35,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
09/27/22,Southern Valley/Alma,C,8,25,4,L,4,5,,30,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
09/29/22,Holyoke CO,C,11,12,3,W,10,2,,44,&nbsp;,,
09/29/22,Holyoke CO,C,11,12,3,L,7,8,,33,&nbsp;,,
10/01/22,Alliance,B,13,20,3,L,1,12,,35,<font color="green">Triangular (host: Chadron)</font>,,
10/01/22,Chadron,C,17,13,2,L,0,10,,36,<font color="green">Triangular (host: Chadron)</font>,,
10/03/22,Hershey,C,13,22,3,L,5,7,,33,Subdistrict C-10 Tournament,Hampton Fields - Chadron,

TotalPoints:,
Win %:,24.000%
Average Points:,35.760
