2017-2018 Girls Basketball Team Report for Omaha Central
This report was generated on 02/27/18 at 8:11 am CST

Omaha Central (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,OPS JAMBOREE,Omaha Benson HS/Miillard South HS,
11/30,Omaha Bryan,A,1,22,4,W,40,22,,41,OPS JAMBOREE,Omaha Benson HS/Miillard South HS,
12/02,Omaha North,A,12,11,2,L,31,61,,36,OPS JAMBOREE,Omaha Benson HS/Miillard South HS,
12/05/17,Omaha South,A,6,17,3,L,45,62,,33,&nbsp;,,
12/09/17,Norfolk,A,14,10,2,L,23,47,,36,&nbsp;,,
12/12/17,@ Omaha Burke,A,7,16,3,L,39,71,,33,&nbsp;,,
12/15/17,@ Millard North,A,23,2,1,L,22,63,,39,&nbsp;,,
12/16/17,Bellevue West,A,11,12,3,L,40,64,,33,&nbsp;,,
12/21/17,@ Omaha Mercy,B,6,16,3,W,38,33,,44,&nbsp;,,
12/22/17,@ Papillion-LaVista South,A,9,14,3,L,21,68,,33,&nbsp;,,
12/28-01/04,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Ralston Arena/TBA,
12/28,Omaha Bryan,A,1,22,4,L,38,55,,30,Metro Conference Tournament,Ralston Arena/TBA,
01/03,Elkhorn South,B,13,12,2,L,36,70,,36,Metro Conference Tournament,Ralston Arena/TBA,
01/09/18,Papillion-LaVista,A,18,7,2,L,36,72,,36,&nbsp;,,
01/12/18,@ Omaha Northwest,A,12,10,2,L,32,56,,36,&nbsp;,,
01/13/18,Lincoln High,A,16,9,2,L,19,60,,36,&nbsp;,,
01/19/18,@ Bellevue East,A,2,21,4,W,51,50,,41,&nbsp;,,
01/20/18,Omaha Marian,A,14,10,2,L,27,63,,36,&nbsp;,,
01/26/18,Omaha Benson,A,13,9,2,L,37,55,,36,&nbsp;,,
01/27/18,@ Lincoln Southeast,A,9,15,3,L,28,49,,33,&nbsp;,,
02/03/18,@ Elkhorn South,B,13,12,2,L,21,57,,36,&nbsp;,,
02/06/18,@ Omaha North,A,12,11,2,L,28,58,,36,&nbsp;,,
02/09/18,@ Millard South,A,23,2,1,L,13,66,,39,&nbsp;,,
02/16/18,Lincoln Southwest,A,17,8,2,L,21,67,,36,&nbsp;,,
02/20/18,Lincoln East,A,21,4,1,L,29,52,,39,District A-4 Tournament,,

TotalPoints:,
Win %:,13.043%
Average Points:,36.261
