2019-2020 Boys Basketball Team Report for Logan View-Scribner-Snyder
This report was generated on 04/28/20 at 9:38 am CDT

Logan View-Scribner-Snyder (17-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Oakland-Craig,C2,17,9,2,W,47,38,,47,&nbsp;,,
12/07/19,@ Twin River,C2,16,10,2,W,47,30,,47,&nbsp;,,
12/10/19,Wayne,C1,21,6,1,W,41,38,,50,&nbsp;,,
12/14/19,@ Wahoo,B,23,2,1,L,40,48,,41,&nbsp;,,
12/17/19,@ Columbus Lakeview,C1,9,13,3,W,46,41,,44,&nbsp;,,
12/19/19,@ Tekamah-Herman,C1,4,18,4,W,69,43,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Logan View Holiday Tournament,Logan View High School,
12/28,Omaha Brownell Talbot,C2,12,12,2,W,57,30,,47,Logan View Holiday Tournament,Logan View High School,
12/30,Fort Calhoun,C1,16,9,2,L,28,42,,36,Logan View Holiday Tournament,Logan View High School,
01/07/20,Douglas County West,C1,14,10,2,W,47,33,,47,&nbsp;,,
01/10/20,@ North Bend Central,C1,23,3,1,L,33,51,,39,&nbsp;,,
01/11/20,@ Stanton,C2,5,18,4,W,48,31,,41,&nbsp;,,
01/14/20,Madison,C1,6,17,3,W,68,42,,44,&nbsp;,,
01/18/20,Wisner-Pilger,C2,16,9,2,L,56,57,,36,&nbsp;,,
01/21/20,Arlington,C1,7,17,3,W,57,41,,44,&nbsp;,,
01/23/20,Raymond Central,C1,4,19,4,W,43,25,,41,&nbsp;,,
01/25/20,@ West Point-Beemer,C1,6,19,4,W,46,32,,41,&nbsp;,,
01/28/20,Howells-Dodge,D1,14,11,2,W,53,32,,47,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,East Husker Tournament,TBD,
02/01,Stanton,C2,5,18,4,W,48,26,,41,East Husker Tournament,TBD,
02/04,Oakland-Craig,C2,17,9,2,W,60,51,,47,East Husker Tournament,TBD,
02/07,BRLD,C2,26,0,1,L,31,40,,39,East Husker Tournament,TBD,
02/08,Humphrey/Lindsay Holy Family,D1,24,3,1,L,45,51,,39,East Husker Tournament,TBD,
02/11/20,Clarkson/Leigh,D1,8,14,3,W,48,27,,44,&nbsp;,,
02/14/20,BRLD,C2,26,0,1,L,42,51,,39,&nbsp;,,
02/21/20,@ Yutan,C2,22,3,1,L,21,30,,39,&nbsp;,,
02/25/20,Winnebago,C1,9,13,3,W,59,51,,44,Subdistrict C1-6 Tournament,Oakland-Craig,
02/27/20,Wayne,C1,21,6,1,L,24,34,,39,Subdistrict C1-6 Tournament,Oakland-Craig,

TotalPoints:,
Win %:,65.385%
Average Points:,42.462
