2021-2022 Volleyball Team Report for Sumner-Eddyville-Miller
This report was generated on 08/08/22 at 11:12 am CDT

Sumner-Eddyville-Miller (23-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,@ Gibbon,C2,3,26,4,W,3,0,,43,&nbsp;,,
09/02/21,Hi-Line,C2,8,21,3,W,2,0,,46,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/02/21,Wilcox-Hildreth,D2,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/07/21,Overton,D1,26,5,1,W,2,1,,50,<font color="green">Triangular (host: Axtell)</font>,,
09/07/21,Axtell,D1,19,11,2,W,2,1,,47,<font color="green">Triangular (host: Axtell)</font>,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/11,Hershey,C1,19,8,2,L,0,2,,39,Elm Creek Tournament,Elm Creek,
09/11,Southern Valley,C2,13,15,3,W,2,1,,46,Elm Creek Tournament,Elm Creek,
09/11,Wood River,C2,13,18,3,W,2,0,,46,Elm Creek Tournament,Elm Creek,
09/14/21,Amherst,C2,24,6,1,L,1,3,,41,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,MPCC Tournament (1-Day Tournament, >4 Teams),North Platte Community College,
09/18,North Platte St. Patrick's,D1,17,13,2,L,0,2,,36,MPCC Tournament,North Platte Community College,
09/18,Paxton,D2,13,16,3,W,2,0,,44,MPCC Tournament,North Platte Community College,
09/18,Maxwell,D1,6,23,4,W,2,0,,41,MPCC Tournament,North Platte Community College,
09/21/21,@ Ansley-Litchfield,D2,15,15,2,W,3,0,,47,&nbsp;,,
09/23/21,Elm Creek,D1,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Loomis)</font>,,
09/23/21,Loomis,D2,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Loomis)</font>,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Ansley Invite (1-Day Tournament, >4 Teams),Ansley,
09/25,Burwell,C2,22,8,2,W,2,1,,49,Ansley Invite,Ansley,
09/25,Nebraska Christian,D1,28,3,1,L,0,2,,39,Ansley Invite,Ansley,
09/25,Sandhills/Thedford,D2,9,20,3,W,2,0,,44,Ansley Invite,Ansley,
09/28/21,Medicine Valley,D2,9,15,3,W,3,0,,44,&nbsp;,,
10/01/21,Wallace,D2,9,14,3,W,3,0,,44,&nbsp;,,
10/05/21,Hi-Line,C2,8,21,3,W,3,0,,46,&nbsp;,,
10/08/21,@ Wauneta-Palisade,D2,16,14,2,W,3,0,,47,&nbsp;,,
10/11-10/14,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference Tournament (2/3-Day Tournament),TBD/Kearney Catholic,
10/11,Axtell,D1,19,11,2,W,2,1,,47,Fort Kearny Conference Tournament,TBD/Kearney Catholic,
10/12,Amherst,C2,24,6,1,W,3,0,,52,Fort Kearny Conference Tournament,TBD/Kearney Catholic,
10/14,Overton,D1,26,5,1,L,0,3,,39,Fort Kearny Conference Tournament,TBD/Kearney Catholic,
10/18/21,Pleasanton,D1,17,13,2,L,0,3,,36,&nbsp;,,
10/19/21,Arcadia/Loup City,C2,7,23,4,W,2,0,,43,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
10/19/21,Twin Loup,D1,11,18,3,W,2,1,,44,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
10/25/21,North Platte St. Patrick's,D1,17,13,2,W,3,1,,47,Subdistrict D1-11 Tournament,Overton Public School,
10/26/21,@ Overton,D1,26,5,1,L,0,3,,39,Subdistrict D1-11 Tournament,Overton Public School,
10/30/21,@ Overton,D1,26,5,1,L,0,3,,39,District Final D1-5 Tournament,Kearney Catholic HS,

TotalPoints:,
Win %:,74.194%
Average Points:,43.581
