2017-2018 Boys Basketball Team Report for Weeping Water
This report was generated on 03/05/18 at 11:38 am CST

Weeping Water (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Malcolm,C1,7,16,3,W,37,36,,47,&nbsp;,,
12/02/17,Humboldt-Table Rock-Steinauer,D1,6,17,3,L,28,51,,33,&nbsp;,,
12/05/17,@ Auburn,C1,16,10,2,L,30,61,,39,&nbsp;,,
12/08/17,Omaha Christian Academy,D1,11,8,2,L,34,40,,36,&nbsp;,,
12/12/17,@ Elmwood-Murdock,C2,19,4,1,L,25,65,,41,&nbsp;,,
12/14/17,@ Palmyra,C2,13,9,2,L,29,64,,38,&nbsp;,,
12/16/17,@ College View Academy,D1,6,11,3,W,38,27,,44,&nbsp;,,
12/21/17,Pawnee City,D1,10,15,3,L,27,39,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/28,McCool Junction,D1,14,9,2,L,32,43,,36,Weeping Water Holiday Tournament,Weeping Water,
12/29,East Butler,D1,17,9,2,L,22,46,,36,Weeping Water Holiday Tournament,Weeping Water,
01/06/18,@ Johnson-Brock,D1,22,5,1,L,34,68,,39,&nbsp;,,
01/09/18,Mead,D2,11,12,3,L,38,56,,33,&nbsp;,,
01/12/18,@ Fort Calhoun,C1,7,16,3,L,53,65,,36,&nbsp;,,
01/16/18,Johnson County Central,C1,9,14,3,L,39,49,,36,&nbsp;,,
01/18/18,@ Omaha Brownell Talbot,C2,10,14,3,W,47,44,,46,&nbsp;,,
01/25/18,@ Yutan,C2,24,1,1,L,19,63,,41,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,ECNC,TBA,
01/27,Johnson County Central,C1,9,14,3,L,37,48,,36,ECNC,TBA,
01/30,Conestoga,C1,7,17,3,L,47,61,,36,ECNC,TBA,
02/08/18,Louisville,C1,14,12,2,L,20,47,,39,&nbsp;,,
02/10/18,Heartland Christian IA,D2,3,17,4,W,63,35,,41,&nbsp;,,
02/12/18,Cornerstone Christian,D2,3,13,4,W,64,30,,41,&nbsp;,,
02/16/18,Conestoga,C1,7,17,3,L,56,65,,36,&nbsp;,,
02/19/18,Cedar Bluffs,D1,4,19,4,W,60,22,,41,Subdistrict D1-3 Tournament,Raymond Central High School,
02/20/18,Lourdes Central Catholic,D1,18,8,2,L,34,55,,36,Subdistrict D1-3 Tournament,Raymond Central High School,

TotalPoints:,
Win %:,25.000%
Average Points:,38.333
