2021-2022 Boys Basketball Team Report for Crete
This report was generated on 11/28/22 at 11:47 am CST

Crete (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Columbus Lakeview,C1,8,16,3,W,62,40,,44,&nbsp;,,
12/03/21,@ Hastings,B,6,16,3,L,42,48,,33,&nbsp;,,
12/09/21,Beatrice,B,16,5,1,L,30,56,,39,&nbsp;,,
12/10/21,@ Northwest,B,8,17,3,W,55,53,,44,&nbsp;,,
12/17/21,Fairbury,C1,10,14,3,W,64,43,,44,&nbsp;,,
12/18/21,@ Bennington,B,19,6,1,L,49,71,,39,&nbsp;,,
12/21/21,Waverly,B,16,9,2,L,41,50,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane,
12/28,Savannah MO,B,4,20,4,W,53,26,,41,Doane Holiday Tournament,Doane,
12/29,Omaha Skutt Catholic,B,22,1,1,L,37,64,,39,Doane Holiday Tournament,Doane,
01/06/22,@ Lincoln Christian,C1,15,9,2,L,42,52,,36,&nbsp;,,
01/08/22,Wahoo,C1,23,2,1,L,52,63,,39,&nbsp;,,
01/14/22,@ York,B,15,10,2,W,47,46,,47,&nbsp;,,
01/15/22,Norris,B,9,16,3,W,57,52,,44,&nbsp;,,
01/18/22,@ Seward,B,12,13,3,W,57,45,,44,&nbsp;,,
01/20/22,Nebraska City,B,9,14,3,L,49,52,,33,&nbsp;,,
01/22/22,@ Elkhorn,B,12,11,2,L,35,68,,36,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Central Conference,Seward High School,
01/25,Seward,B,12,13,3,L,45,50,,33,Central Conference,Seward High School,
01/29,Holdrege,C1,7,16,3,W,60,49,,44,Central Conference,Seward High School,
02/01/22,@ Schuyler,B,3,19,4,W,47,22,,41,&nbsp;,,
02/08/22,Platteview,B,20,6,1,L,39,57,,39,&nbsp;,,
02/10/22,@ Aurora,B,15,11,2,W,57,55,,47,&nbsp;,,
02/15/22,@ Blair,B,15,9,2,L,59,65,(OT),36,&nbsp;,,
02/22/22,@ York,B,15,10,2,W,45,42,,47,Subdistrict B-6 Tournament,York High School,
02/23/22,Aurora,B,15,11,2,L,43,56,,36,Subdistrict B-6 Tournament,York High School,
02/26/22,@ Omaha Roncalli Catholic,B,19,4,1,L,27,52,,39,District Final B-2 Tournament,@ Omaha Roncalli Catholic HS,

TotalPoints:,
Win %:,44.000%
Average Points:,40.000
