2019-2020 Boys Basketball Team Report for Morrill
This report was generated on 04/28/20 at 9:40 am CDT

Morrill (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06-12/07,Opponents:,,,,-,,,,,-,Kimball Tournament,Kimball,
12/06,Potter-Dix,D2,6,15,3,W,54,23,,44,Kimball Tournament,Kimball,
12/07,Dundy County-Stratton,C2,20,5,1,L,25,42,,39,Kimball Tournament,Kimball,
12/10/19,Hay Springs,D2,5,17,4,W,74,37,,41,&nbsp;,,
12/13/19,@ Garden County,D1,10,13,3,W,57,49,,44,&nbsp;,,
12/14/19,@ Kimball,C2,11,12,3,W,63,53,,44,&nbsp;,,
12/20/19,Edgemont SD,D2,4,16,4,W,65,47,,41,&nbsp;,,
12/21/19,@ Mitchell,C1,18,8,2,L,28,70,,38,&nbsp;,,
01/03-01/04,Opponents:,,,,-,,,,,-,Sioux County Invite,Harrison,
01/03,Crawford,D2,10,14,3,W,62,30,,44,Sioux County Invite,Harrison,
01/04,Sioux County,D2,14,10,2,W,55,32,,47,Sioux County Invite,Harrison,
01/10/20,@ Guernsey-Sunrise WY,D2,7,12,3,W,62,34,,44,&nbsp;,,
01/14/20,@ Bayard,C2,11,13,3,W,45,29,,44,&nbsp;,,
01/17/20,Minatare,D1,1,17,4,W,60,27,,41,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,Panhandle Athletic Conference Tournament,Edgemont,
01/24,Crawford,D2,10,14,3,W,53,29,,44,Panhandle Athletic Conference Tournament,Edgemont,
01/25,Hemingford,C2,13,9,2,L,48,58,,36,Panhandle Athletic Conference Tournament,Edgemont,
01/28/20,Lingle-Ft. Laramie WY,D1,15,6,2,L,30,40,,36,&nbsp;,,
01/31/20,@ Crawford,D2,10,14,3,L,45,52,,33,&nbsp;,,
02/01/20,Sioux County,D2,14,10,2,W,64,35,,47,&nbsp;,,
02/06-02/08,Opponents:,,,,-,,,,,-,WTC Tournament ,Scottsbluff ,
02/06,Hemingford,C2,13,9,2,W,58,41,,47,WTC Tournament ,Scottsbluff ,
02/07,Mitchell,C1,18,8,2,L,23,48,,38,WTC Tournament ,Scottsbluff ,
02/08,Kimball,C2,11,12,3,W,37,34,,44,WTC Tournament ,Scottsbluff ,
02/11/20,Hemingford,C2,13,9,2,W,37,21,,47,&nbsp;,,
02/13/20,@ Bridgeport,C2,21,5,1,L,32,57,,39,&nbsp;,,
02/15/20,Gordon-Rushville,C1,10,12,3,L,45,46,,35,&nbsp;,,
02/25/20,Kimball,C2,11,12,3,L,41,57,,33,Subdistrict C2-12 Tournament,Gering High School--Holliday Families Dome,

TotalPoints:,
Win %:,62.500%
Average Points:,41.250
