2022-2023 Softball Team Report for Omaha Roncalli Catholic/Duchesne Academy
This report was generated on 08/15/23 at 8:38 am CDT

Omaha Roncalli Catholic/Duchesne Academy (19-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18-08/20,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic High School,
08/18,Omaha Gross Catholic,B,5,17,4,W,9,6,,41,Cougar Classic,Gross Catholic High School,
08/18,DC West,C,9,15,3,W,8,4,,44,Cougar Classic,Gross Catholic High School,
08/20,Waverly,B,16,11,2,L,4,6,,36,Cougar Classic,Gross Catholic High School,
08/23/22,DC West,C,9,15,3,W,12,0,,44,&nbsp;,,
08/25/22,@ Arlington,C,12,13,3,W,13,2,,44,&nbsp;,,
08/30/22,Platteview,B,2,23,4,W,10,0,,41,&nbsp;,,
08/31/22,Omaha Central,A,10,18,3,W,8,0,,46,&nbsp;,,
09/03/22,Bennington,B,21,10,2,L,3,9,,36,<font color="green">Triangular (host: Bennington)</font>,,
09/03/22,South Sioux City,B,4,20,4,W,10,0,,41,<font color="green">Triangular (host: Bennington)</font>,,
09/06/22,@ Fort Calhoun,C,11,13,3,W,12,2,(5 innings),44,&nbsp;,,
09/07/22,Omaha Mercy,B,17,11,2,W,1,0,,47,&nbsp;,,
09/10/22,Aquinas Catholic,C,21,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Cass )</font>,,
09/10/22,Cass ,B,6,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Cass )</font>,,
09/13/22,@ Omaha Northwest,A,3,25,4,W,7,0,(Forfeit),43,&nbsp;,,
09/15/22,@ Elkhorn North,B,14,14,2,L,2,8,,36,&nbsp;,,
09/19/22,Omaha Westside,A,15,12,2,L,3,5,,38,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/19/22,Omaha Bryan,A,10,20,3,W,5,3,,46,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/22/22,Omaha Gross Catholic,B,5,17,4,L,5,6,,30,&nbsp;,,
09/23-09/24,Opponents:,,,,-,,,,,-,Omaha Benson Invitational,Gallagher Park,
09/23,Omaha Northwest,A,3,25,4,W,7,0,(Forfeit),43,Omaha Benson Invitational,Gallagher Park,
09/24,Lincoln High,A,9,19,3,W,14,4,,46,Omaha Benson Invitational,Gallagher Park,
09/24,Omaha Benson,A,2,20,4,W,15,0,,43,Omaha Benson Invitational,Gallagher Park,
09/27/22,@ Omaha Skutt Catholic,B,11,16,3,L,7,9,,33,&nbsp;,,
09/29/22,Ralston,B,10,13,3,W,3,0,,44,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,River City Conference Tournament,Skutt Catholic High School,
10/01,Omaha Mercy,B,17,11,2,W,2,0,,47,River City Conference Tournament,Skutt Catholic High School,
10/01,Omaha Gross Catholic,B,5,17,4,W,6,5,,41,River City Conference Tournament,Skutt Catholic High School,
10/03/22,Nebraska City,B,15,11,2,W,10,4,,47,Subdistrict B-1 Tournament,Dill Softball Complex - Omaha,
10/03/22,Plattsmouth,B,4,18,4,W,12,0,,41,Subdistrict B-1 Tournament,Dill Softball Complex - Omaha,
10/07/22,@ Northwest,B,29,3,1,L,2,8,,39,District Final B-3 Tournament,Veterans Field - Grand Island,
10/07/22,@ Northwest,B,29,3,1,L,0,12,,39,District Final B-3 Tournament,Veterans Field - Grand Island,

TotalPoints:,
Win %:,70.370%
Average Points:,41.481
