2022-2023 Girls Basketball Team Report for Harvard
This report was generated on 11/16/23 at 12:11 pm CST

Harvard (0-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Giltner,D2,2,19,4,L,18,43,,30,&nbsp;,,
12/06/22,Palmer,D2,9,11,3,L,18,32,,33,&nbsp;,,
12/10/22,Axtell,D1,9,12,3,L,24,54,,35,&nbsp;,,
12/13/22,Dorchester,D1,12,10,2,L,13,49,,38,&nbsp;,,
12/16/22,@ Riverside,D1,6,15,3,L,29,50,,35,&nbsp;,,
12/17/22,@ Heartland Lutheran,D2,3,17,4,L,26,45,,30,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Kenesaw Tournament ,Kenesaw,
12/29,Wilcox-Hildreth,D2,18,7,2,L,12,49,,36,Kenesaw Tournament ,Kenesaw,
12/30,Hampton,D2,9,14,3,L,25,61,,33,Kenesaw Tournament ,Kenesaw,
01/06/23,Red Cloud,D1,13,10,2,L,26,45,,38,&nbsp;,,
01/07/23,Kenesaw,D1,6,17,3,L,15,61,,35,&nbsp;,,
01/10/23,@ McCool Junction,D2,24,2,1,L,14,71,,39,&nbsp;,,
01/12/23,Elba,D2,4,16,4,L,33,36,,30,&nbsp;,,
01/13/23,@ Silver Lake,D1,13,10,2,L,21,37,,38,&nbsp;,,
01/16/23,@ Franklin,D2,3,19,4,L,21,52,,30,&nbsp;,,
01/17/23,Blue Hill,D1,12,10,2,L,20,49,,38,&nbsp;,,
01/20/23,Deshler,D1,17,7,2,L,22,61,,38,&nbsp;,,
01/26/23,@ Elba,D2,4,16,4,L,26,39,,30,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Twin Valley Conference,Home Sites & Hastings College,
01/28,Kenesaw,D1,6,17,3,L,27,46,,35,Twin Valley Conference,Home Sites & Hastings College,
02/07/23,@ Lawrence-Nelson,D2,6,17,3,L,19,43,,33,&nbsp;,,
02/10/23,Shelton,D2,22,1,1,L,12,90,,39,&nbsp;,,
02/13/23,Giltner,D2,2,19,4,L,19,27,,30,Subdistrict D2-6 Tournament,Shelton,

TotalPoints:,
Win %:,0.000%
Average Points:,34.429
