2022-2023 Boys Basketball Team Report for Summerland
This report was generated on 11/16/23 at 12:08 pm CST

Summerland (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Neligh-Oakdale,D1,6,16,3,W,49,34,,44,&nbsp;,,
12/02/22,CWC,D2,4,17,4,W,56,23,,41,&nbsp;,,
12/06/22,Riverside,D1,15,8,2,W,56,36,,47,&nbsp;,,
12/09/22,@ Niobrara/Verdigre,D1,0,21,4,W,82,35,,41,&nbsp;,,
12/15/22,@ Humphrey St. Francis,D2,16,7,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
12/19/22,@ St. Mary's,D2,14,8,2,W,41,36,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Summerland Holiday Tournament,Summerland,
12/28,CWC,D2,4,17,4,W,49,25,,41,Summerland Holiday Tournament,Summerland,
12/29,West Holt,C2,13,10,2,W,42,38,(OT),47,Summerland Holiday Tournament,Summerland,
01/05/23,North Central,D1,10,12,3,W,47,46,,44,&nbsp;,,
01/06/23,West Holt,C2,13,10,2,W,39,18,,47,&nbsp;,,
01/09/23,Stuart,D2,17,8,2,W,53,44,,47,&nbsp;,,
01/10/23,@ Creighton,D2,13,12,2,L,42,43,,36,&nbsp;,,
01/13/23,Humphrey/Lindsay Holy Family,D1,16,10,2,W,43,42,,47,&nbsp;,,
01/20/23,@ Osmond-Randolph,C2,2,18,4,W,59,42,,41,&nbsp;,,
01/23/23,@ Plainview,C2,7,19,3,W,57,31,,44,&nbsp;,,
01/24/23,@ Elkhorn Valley,C2,23,2,1,L,49,54,,39,&nbsp;,,
01/26/23,@ Wausa,D2,13,12,2,W,60,49,,47,&nbsp;,,
01/28-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
01/31,St. Mary's,D2,14,8,2,W,56,49,,47,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
02/03,Elkhorn Valley,C2,23,2,1,L,49,70,,39,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
02/04,Stuart,D2,17,8,2,W,51,42,,47,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
02/09/23,Elgin Public/Pope John,D1,15,9,2,W,46,45,,47,&nbsp;,,
02/10/23,@ Lutheran High Northeast,C2,17,6,2,L,32,56,,36,&nbsp;,,
02/17/23,Boyd County,D1,10,11,3,W,47,40,,44,&nbsp;,,
02/21/23,West Holt,C2,13,10,2,L,54,57,,36,Subdistrict C2-7 Tournament,Elkhorn Valley (Tilden, NE),
02/27/23,@ Elkhorn Valley,C2,23,2,1,L,53,71,,39,District Final C2-5 Tournament,@ Elkhorn Valley,

TotalPoints:,
Win %:,75.000%
Average Points:,43.125
