2022-2023 Boys Soccer Team Report for Omaha North
This report was generated on 03/06/24 at 2:21 pm CST

Omaha North (1-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/23,@ Omaha Buena Vista,A,5,12,3,L,1,2,(OT),35,&nbsp;,,
03/18-03/18,(To Be Determined),,,,-,,,,,-,Fremont Invitational,Christensen Field,
03/21/23,Omaha Central,A,6,7,3,L,0,4,,35,&nbsp;,,
03/27/23,@ Bellevue East,A,7,11,3,L,0,3,,35,&nbsp;,,
03/30/23,Millard North,A,13,5,2,L,0,10,,38,&nbsp;,,
04/03/23,@ Omaha Benson,A,8,10,3,L,0,8,,35,&nbsp;,,
04/04/23,@ Blair,B,7,10,3,L,2,5,,33,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/05,Omaha Benson,A,8,10,3,L,0,2,,35,Metro Conference,TBA/TBA,
04/07,Bellevue East,A,7,11,3,L,1,2,,35,Metro Conference,TBA/TBA,
04/11/23,@ Papillion-LaVista South,A,14,5,2,L,1,11,,38,&nbsp;,,
04/15-04/15,Opponents:,,,,-,,,,,-,Omaha Benson Invite,Omaha Benson/Omaha North,
04/15,Omaha Roncalli Catholic,B,6,10,3,L,0,4,,33,Omaha Benson Invite,Omaha Benson/Omaha North,
04/15,Omaha Benson,A,8,10,3,L,0,3,,35,Omaha Benson Invite,Omaha Benson/Omaha North,
04/17/23,Omaha Northwest,A,8,10,3,L,1,4,,35,&nbsp;,,
04/22-04/22,Opponents:,,,,-,,,,,-,Omaha North Invitational,Omaha North/Omaha Benson,
04/22,Bellevue West,A,7,9,3,L,0,6,,35,Omaha North Invitational,Omaha North/Omaha Benson,
04/22,Omaha Benson,A,8,10,3,L,0,4,,35,Omaha North Invitational,Omaha North/Omaha Benson,
04/24/23,Omaha Westview,A,0,16,4,W,5,0,,43,&nbsp;,,
04/29/23,Bellevue East,A,7,11,3,L,0,2,,35,District A-4 Tournament,,

TotalPoints:,
Win %:,6.250%
Average Points:,35.625
