2020-2021 Boys Basketball Team Report for Lourdes Central Catholic
This report was generated on 08/11/21 at 12:04 pm CDT

Lourdes Central Catholic (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Lourdes Central Catholic Tournament,Lourdes Central Catholic,
12/04,Elmwood-Murdock,D1,2,16,4,W,50,30,,41,Lourdes Central Catholic Tournament,Lourdes Central Catholic,
12/05,Yutan,C2,22,2,1,L,38,39,,41,Lourdes Central Catholic Tournament,Lourdes Central Catholic,
12/11/20,@ Humboldt-Table Rock-Steinauer,C2,7,16,3,W,57,48,,46,&nbsp;,,
12/15/20,Pawnee City,D2,0,22,4,W,58,32,,41,&nbsp;,,
12/18/20,@ Archbishop Bergan,C2,14,9,2,L,40,42,,38,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Freeman Holiday,Freeman,
12/30,Syracuse,C1,4,17,4,W,56,49,,44,Freeman Holiday,Freeman,
12/31,Freeman,C2,21,4,1,L,36,40,,41,Freeman Holiday,Freeman,
01/02/21,@ Bishop Neumann,C1,7,17,3,L,25,49,,36,&nbsp;,,
01/05/21,@ Johnson-Brock,D1,16,10,2,W,48,29,,47,&nbsp;,,
01/07/21,Falls City,C1,9,13,3,W,42,30,,47,&nbsp;,,
01/12/21,@ Auburn,C1,23,0,1,L,27,55,,42,&nbsp;,,
01/15/21,Lincoln Lutheran,C1,11,12,3,W,51,48,(OT),47,&nbsp;,,
01/16/21,@ Sidney IA,C1,15,6,2,W,54,40,,50,&nbsp;,,
01/19/21,Bennington,B,11,11,2,L,36,54,,40,&nbsp;,,
01/22/21,@ Lewiston,D2,5,18,4,W,47,22,,41,&nbsp;,,
01/26/21,Sterling,D2,7,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/29/21,Tri County,C2,20,5,1,W,49,40,,52,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/02,Diller-Odell,D2,13,10,2,W,54,39,,47,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/04,Tri County,C2,20,5,1,L,39,49,,41,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/06,Southern,C2,12,9,2,W,46,44,,49,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/09/21,Omaha Brownell Talbot,C2,9,13,3,W,41,29,,46,&nbsp;,,
02/12/21,Boys Town,C1,3,14,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/20/21,@ Falls City Sacred Heart,D2,17,7,2,L,45,52,,36,&nbsp;,,
02/23/21,Elmwood-Murdock,D1,2,16,4,W,53,29,,41,Subdistrict D1-1 Tournament,Lourdes Central Catholic,
02/25/21,Johnson-Brock,D1,16,10,2,W,37,36,,47,Subdistrict D1-1 Tournament,Lourdes Central Catholic,
03/01/21,@ Ansley-Litchfield,D1,20,4,1,L,30,39,,39,District Final D1-6 Tournament,Aurora HS,

TotalPoints:,
Win %:,62.500%
Average Points:,43.333
