2019-2020 Volleyball Team Report for High Plains Community
This report was generated on 06/18/20 at 10:09 am CDT

High Plains Community (16-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/19,East Butler,D1,6,23,4,W,2,1,,41,<font color="green">Triangular (host: High Plains Community)</font>,,
09/05/19,Giltner,D2,21,10,2,L,1,2,,36,<font color="green">Triangular (host: High Plains Community)</font>,,
09/10/19,Fullerton,D1,18,10,2,L,0,3,,36,&nbsp;,,
09/12/19,@ Nebraska Christian,D2,21,7,1,L,0,3,,39,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Elba Tournament (1-Day Tournament, >4 Teams),Elba,
09/14,Harvard,D1,13,11,2,L,1,2,,36,Elba Tournament,Elba,
09/14,Heartland Lutheran,D2,11,19,3,W,2,0,,44,Elba Tournament,Elba,
09/14,Elba,D2,2,26,4,W,2,0,,41,Elba Tournament,Elba,
09/17/19,Palmer,D1,4,21,4,W,2,0,,41,<font color="green">Triangular (host: Riverside)</font>,,
09/17/19,Riverside,D2,9,20,3,W,2,1,,44,<font color="green">Triangular (host: Riverside)</font>,,
09/19/19,Clarkson/Leigh,C2,16,16,2,W,2,0,,49,<font color="green">Triangular (host: Humphrey/Lindsay Holy Family)</font>,,
09/19/19,Humphrey/Lindsay Holy Family,D1,21,11,2,L,0,2,,36,<font color="green">Triangular (host: Humphrey/Lindsay Holy Family)</font>,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Cross County Invite (1-Day Tournament, >4 Teams),Cross County,
09/21,East Butler,D1,6,23,4,W,2,0,,41,Cross County Invite,Cross County,
09/21,Cross County,C2,23,9,2,L,0,2,,38,Cross County Invite,Cross County,
09/21,Nebraska Lutheran,D2,9,21,3,W,2,0,,44,Cross County Invite,Cross County,
09/21,Osceola,D2,9,21,3,L,1,2,,33,Cross County Invite,Cross County,
09/24/19,St. Edward,D2,3,21,4,W,2,0,,41,<font color="green">Triangular (host: High Plains Community)</font>,,
09/24/19,Elba,D2,2,26,4,W,2,0,,41,<font color="green">Triangular (host: High Plains Community)</font>,,
09/26/19,Shelby/Rising City,C2,11,19,3,L,0,2,,35,<font color="green">Triangular (host: Dorchester)</font>,,
09/26/19,Dorchester,D2,10,16,3,W,2,0,,44,<font color="green">Triangular (host: Dorchester)</font>,,
10/01/19,McCool Junction,D1,5,23,4,W,3,0,,41,&nbsp;,,
10/08/19,Meridian,D1,21,9,2,L,0,2,,36,<font color="green">Triangular (host: High Plains Community)</font>,,
10/08/19,Hampton,D2,10,20,3,W,2,1,,44,<font color="green">Triangular (host: High Plains Community)</font>,,
10/15/19,Exeter-Milligan,D2,17,14,2,L,0,3,,36,&nbsp;,,
10/17/19,BDS ,D2,27,4,1,L,0,2,,39,<font color="green">Triangular (host: High Plains Community)</font>,,
10/17/19,Lawrence-Nelson,D2,29,4,1,L,0,2,,39,<font color="green">Triangular (host: High Plains Community)</font>,,
10/19-10/22,(To Be Determined),,,,-,,,,,-,CRC Tournament (2/3-Day Tournament),York Auditorium,
10/19,Hampton,D2,10,20,3,L,0,2,,33,CRC Tournament,York Auditorium,
10/21,Osceola,D2,9,21,3,W,2,0,,44,CRC Tournament,York Auditorium,
10/24/19,Osceola,D2,9,21,3,W,2,1,,44,<font color="green">Triangular (host: High Plains Community)</font>,,
10/24/19,Nebraska Lutheran,D2,9,21,3,W,2,0,,44,<font color="green">Triangular (host: High Plains Community)</font>,,
10/28/19,Twin River,D1,9,21,3,L,0,3,,33,Subdistrict D1-6 Tournament,Shelby-Rising City Public Schools - Shelby, NE,

TotalPoints:,
Win %:,53.333%
Average Points:,39.767
