2019-2020 Baseball Team Report for Lincoln Northeast
This report was generated on 06/22/20 at 10:01 am CDT

Lincoln Northeast (0-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/20,Waverly,B,0,0,-,,,,,-,&nbsp;,,
03/21/20,Omaha Westside,A,0,0,-,,,,,-,&nbsp;,,
03/21/20,Millard West,A,0,0,-,,,,,-,&nbsp;,,
03/27-03/28,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Baseball Fields 1&2,
03/30/20,Lincoln North Star,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/31/20,@ Elkhorn,A,0,0,-,,,,,-,&nbsp;,,
04/02/20,Ralston,B,0,0,-,,,,,-,&nbsp;,,
04/04/20,@ Bellevue West,A,0,0,-,,,,,-,&nbsp;,,
04/06/20,@ Kearney,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/07/20,@ Lincoln Pius X,A,0,0,-,,,,,-,&nbsp;,,
04/09/20,@ Seward,B,0,0,-,,,,,-,&nbsp;,,
04/11/20,Papillion-LaVista South,A,0,0,-,,,,,-,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
04/11/20,Grand Island,A,0,0,-,,,,,-,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
04/14/20,@ Lincoln Southeast,A,0,0,-,,,,,-,&nbsp;,,
04/16-04/18,(To Be Determined),,,,-,,,,,-,HAC Tournament,Higher Seeds/Lincoln,
04/20/20,@ Lincoln High,A,0,0,-,,,,,-,&nbsp;,,
04/21/20,Norfolk,A,0,0,-,,,,,-,&nbsp;,,
04/21/20,Norfolk,A,0,0,-,,,,,-,&nbsp;,,
04/23/20,Omaha Skutt Catholic,B,0,0,-,,,,,-,&nbsp;,,
04/25/20,@ Columbus,A,0,0,-,,,,,-,&nbsp;,,
04/25/20,@ Columbus,A,0,0,-,,,,,-,&nbsp;,,
04/27/20,Lincoln East,A,0,0,-,,,,,-,&nbsp;,,
04/28/20,Archbishop Bergan,A,0,0,-,,,,,-,&nbsp;,,
04/30-05/01,(To Be Determined),,,,-,,,,,-,Millard South "Don Kraft" Invitational,Millard South HS/Millard North,
05/04/20,@ Lincoln Southwest,A,0,0,-,,,,,-,&nbsp;,,
05/05/20,Omaha Northwest,A,0,0,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
