2021-2022 Boys Basketball Team Report for Doniphan-Trumbull
This report was generated on 11/28/22 at 11:47 am CST

Doniphan-Trumbull (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Blue Hill,D1,16,10,2,W,71,47,,47,&nbsp;,,
12/04/21,@ St. Paul,C1,9,13,3,W,46,40,,46,&nbsp;,,
12/10/21,Hastings St. Cecilia,C2,18,8,2,W,54,39,,47,&nbsp;,,
12/11/21,@ Kenesaw,D1,19,6,1,W,58,31,,50,&nbsp;,,
12/14/21,Deshler,D2,4,20,4,W,63,40,,41,&nbsp;,,
12/17/21,@ Central City,C1,21,6,1,W,59,50,,52,&nbsp;,,
12/21/21,@ Sandy Creek,C2,15,10,2,W,62,48,,47,&nbsp;,,
12/30/21,Heartland,C2,15,9,2,W,52,40,,47,&nbsp;,,
01/06/22,@ Ravenna,C2,5,18,4,W,58,30,,41,&nbsp;,,
01/08/22,Grand Island Central Catholic,C2,22,3,1,L,39,51,,39,&nbsp;,,
01/11/22,Centura,C1,14,11,2,W,61,44,,49,&nbsp;,,
01/15/22,@ Adams Central,C1,11,14,3,W,64,56,,46,&nbsp;,,
01/21/22,@ Superior,C2,6,18,3,W,51,33,,44,&nbsp;,,
01/27/22,Ord,C1,6,19,4,W,56,34,,43,&nbsp;,,
01/29/22,@ Gibbon,C1,12,11,2,W,47,38,,49,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/01,Ord,C1,6,19,4,W,57,38,,43,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/04,Centura,C1,14,11,2,W,55,42,,49,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/05,Central City,C1,21,6,1,L,46,49,,41,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/08/22,Thayer Central,D1,8,15,3,W,53,35,,44,&nbsp;,,
02/11/22,@ Wood River,C1,20,7,2,W,55,42,,49,&nbsp;,,
02/12/22,Osceola,D2,21,5,1,W,70,59,,50,Site: Heartland Classic,Heartland Classic,
02/18/22,Arcadia/Loup City,C2,7,17,3,W,44,33,,44,&nbsp;,,
02/22/22,Amherst,C2,22,4,1,L,35,45,,39,Subdistrict C2-10 Tournament,Grand Island Central Catholic,
02/26/22,Bridgeport,C2,16,11,2,W,60,41,,47,District Final C2-5 Tournament,@ North Platte St. Patrick's HS,

TotalPoints:,
Win %:,87.500%
Average Points:,45.583
