2018-2019 Boys Basketball Team Report for Bertrand
This report was generated on 03/13/19 at 8:52 am CDT

Bertrand (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Alma,C2,9,13,3,W,61,51,,46,&nbsp;,,
11/30/18,@ Axtell,D1,13,12,2,W,68,61,,47,&nbsp;,,
12/04/18,@ Elwood,D1,3,19,4,W,81,44,,41,&nbsp;,,
12/08/18,Loomis,D2,19,6,1,L,60,69,,39,&nbsp;,,
12/11/18,@ Eustis-Farnam,D2,6,18,3,W,74,61,,44,&nbsp;,,
12/14/18,@ Elm Creek,D1,21,3,1,L,54,65,,39,&nbsp;,,
12/18/18,Ansley-Litchfield,D1,20,5,1,L,47,62,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Franklin Holiday Tournament,Franklin,
12/28,Franklin,D1,4,16,4,W,58,31,,41,Franklin Holiday Tournament,Franklin,
12/29,Lawrence-Nelson,D2,12,13,3,W,38,27,,44,Franklin Holiday Tournament,Franklin,
01/04/19,Southern Valley,C2,15,10,2,L,42,51,,38,&nbsp;,,
01/05/19,@ South Loup (Callaway/Arnold),C2,19,5,1,L,46,62,,41,&nbsp;,,
01/11/19,Southwest,D1,10,11,3,L,57,64,,33,&nbsp;,,
01/12/19,@ Overton,D1,20,4,1,L,50,64,,39,&nbsp;,,
01/17/19,Maywood-Hayes Center,D1,2,20,4,W,76,37,,41,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/19,Arapahoe,D1,11,16,3,L,59,77,,33,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/23,Medicine Valley,D2,0,20,4,W,65,31,,41,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/25,Alma,C2,9,13,3,L,45,54,,35,Republican Plains Conference,Multiple/MCC Graff Event Center,
02/01/19,Medicine Valley,D2,0,20,4,W,65,41,,41,&nbsp;,,
02/05/19,@ Blue Hill,D2,18,8,2,L,49,59,,36,&nbsp;,,
02/08/19,Arapahoe,D1,11,16,3,L,54,55,,33,&nbsp;,,
02/09/19,Kenesaw,D1,18,4,1,L,44,56,,39,&nbsp;,,
02/15/19,Cambridge,C2,15,10,2,L,55,63,,38,&nbsp;,,
02/19/19,Axtell,D1,13,12,2,L,48,50,,36,Subdistrict D1-8 Tournament,Southern Valley High School,

TotalPoints:,
Win %:,39.130%
Average Points:,39.304
