2016-2017 Girls Basketball Team Report for Omaha Central
This report was generated on 02/26/17 at 3:51 pm CST

Omaha Central (0-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,OPS Invite,Omaha North/Omaha Northwest,
12/01,Omaha South,A,5,18,4,L,34,52,,30,OPS Invite,Omaha North/Omaha Northwest,
12/03,Omaha Benson,A,8,15,3,L,40,63,,33,OPS Invite,Omaha North/Omaha Northwest,
12/09/16,@ Millard North,A,11,13,3,L,29,68,,33,&nbsp;,,
12/10/16,@ Lincoln High,A,10,14,3,L,33,55,,33,&nbsp;,,
12/15/16,@ South Sioux City,B,23,2,1,L,10,54,,39,&nbsp;,,
12/22/16,CB Abraham Lincoln IA,A,11,12,3,L,26,42,,33,Site: Ralston Arena,Ralston Arena,
12/29-01/04,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Ralston Arena,
12/29,Millard South,A,23,3,1,L,14,76,,39,Metro Holiday Tournament,Ralston Arena,
01/03,Papillion-LaVista,A,11,13,3,L,28,53,,33,Metro Holiday Tournament,Ralston Arena,
01/06/17,@ Omaha Northwest,A,16,7,2,L,31,64,,36,&nbsp;,,
01/07/17,Millard South,A,23,3,1,L,26,76,,39,&nbsp;,,
01/14/17,Lincoln Northeast,A,23,2,1,L,44,81,,39,&nbsp;,,
01/18/17,@ Omaha Bryan,A,4,19,4,L,59,69,,30,&nbsp;,,
01/20/17,Omaha Benson,A,8,15,3,L,38,53,,33,&nbsp;,,
01/21/17,Bellevue West,A,16,8,2,L,37,71,,36,Site: Ralston Arena,Ralston Arena,
01/27/17,@ Millard West,A,17,7,2,L,30,60,,36,&nbsp;,,
01/28/17,Omaha Marian,A,9,13,3,L,40,59,,33,&nbsp;,,
01/31/17,@ Omaha North,A,17,7,2,L,24,61,,36,&nbsp;,,
02/04/17,@ Lincoln Southeast,A,16,9,2,L,20,59,,36,&nbsp;,,
02/08/17,Omaha Burke,A,8,15,3,L,44,53,,33,&nbsp;,,
02/11/17,@ Lincoln Southwest,A,20,5,1,L,24,67,,39,&nbsp;,,
02/14/17,Norfolk,A,11,12,3,L,36,49,,33,&nbsp;,,
02/17/17,Bellevue East,A,4,19,4,L,38,52,,30,&nbsp;,,
02/21/17,Lincoln Northeast,A,23,2,1,L,32,71,,39,District A-1 Tournament,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.826
