Team Report for Louisville
This report was generated on 10/28/23 at 7:15 pm CDT

Louisville (10-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Auburn,C1,12,21,3,W,3,0,,46,&nbsp;,,
08/26/23,@ Parkview Christian,D2,9,20,3,W,3,0,,44,&nbsp;,,
08/28/23,Omaha Brownell Talbot,C2,16,13,2,W,3,1,,47,&nbsp;,,
08/29/23,@ Palmyra,C1,18,12,2,L,0,3,,38,&nbsp;,,
08/31/23,Ralston,B,2,26,4,W,3,0,,44,&nbsp;,,
09/05/23,@ Raymond Central,C1,17,13,2,L,0,3,,38,&nbsp;,,
09/11/23,@ Nebraska City,B,2,26,4,W,3,0,,44,&nbsp;,,
09/12/23,Conestoga,C1,18,13,2,L,0,2,,38,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
09/12/23,Elmwood-Murdock,C2,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
09/14/23,@ Tekamah-Herman,C2,16,15,2,L,1,3,,36,&nbsp;,,
09/19/23,@ Arlington,C1,2,25,4,W,3,1,,43,&nbsp;,,
09/21/23,Plattsmouth,B,11,15,3,L,0,3,,36,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Louisville Tournament (1-Day Tournament, >4 Teams),Louisville,
09/23,Nebraska City,B,2,26,4,W,2,0,,44,Louisville Tournament,Louisville,
09/23,Auburn,C1,12,21,3,L,1,2,,35,Louisville Tournament,Louisville,
09/23,Omaha Mercy,B,18,15,2,L,0,2,,39,Louisville Tournament,Louisville,
09/26/23,Weeping Water,C2,16,15,2,L,1,2,,36,<font color="green">Triangular (host: Weeping Water)</font>,,
09/26/23,Johnson County Central,C2,20,11,2,L,0,2,,36,<font color="green">Triangular (host: Weeping Water)</font>,,
09/28/23,Logan View/Scribner-Snyder,C1,13,18,3,L,0,3,,35,&nbsp;,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Fort Calhoun Classic (1-Day Tournament, >4 Teams),Fort Calhoun High School,
09/30,Fort Calhoun,C1,9,20,3,L,0,2,,35,Fort Calhoun Classic,Fort Calhoun High School,
09/30,West Point-Beemer,C1,14,20,3,L,0,2,,35,Fort Calhoun Classic,Fort Calhoun High School,
09/30,Johnson-Brock,D1,23,7,1,L,0,2,,39,Fort Calhoun Classic,Fort Calhoun High School,
10/03/23,Cornerstone Christian,C2,14,17,3,W,3,1,,44,&nbsp;,,
10/05/23,Fort Calhoun,C1,9,20,3,L,0,2,,35,<font color="green">Triangular (host: Fort Calhoun)</font>,,
10/05/23,Yutan,C2,26,3,1,L,0,2,,39,<font color="green">Triangular (host: Fort Calhoun)</font>,,
10/09-10/14,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference (2/3-Day Tournament),Yutan,
10/09,Arlington,C1,2,25,4,W,3,1,,43,Nebraska Capitol Conference,Yutan,
10/10,Douglas County West,C1,27,5,1,L,0,3,,41,Nebraska Capitol Conference,Yutan,
10/17/23,Douglas County West,C1,27,5,1,L,0,3,,41,&nbsp;,,
10/19/23,@ Syracuse,C1,27,7,1,L,0,3,,41,&nbsp;,,
10/23/23,@ Lincoln Lutheran,C2,33,2,1,L,0,3,,39,Subdistrict C2-2 Tournament,Lincoln Lutheran,
10/23/23,Cornerstone Christian,C2,14,17,3,W,3,0,,44,Subdistrict C2-2 Tournament,Lincoln Lutheran,

TotalPoints:,
Win %:,33.333%
Average Points:,39.800
