2018-2019 Boys Basketball Team Report for Gordon-Rushville
This report was generated on 03/13/19 at 8:51 am CDT

Gordon-Rushville (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Hemingford,C2,15,10,2,W,80,53,,47,&nbsp;,,
12/04/18,Crawford,D2,7,17,3,W,54,29,,44,&nbsp;,,
12/07/18,@ Chadron,C1,11,13,3,L,45,47,,33,&nbsp;,,
12/08/18,@ Ainsworth,C2,16,8,2,L,39,63,,36,&nbsp;,,
12/11/18,@ Hyannis,D2,9,12,3,W,67,52,,44,&nbsp;,,
12/14/18,@ Bennett County SD,C1,7,13,3,L,58,60,,33,&nbsp;,,
12/15/18,Mullen,D2,17,7,2,L,32,37,,36,&nbsp;,,
12/27-12/31,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Shoot Out,Wayne ,
01/05/19,Bayard,C2,16,8,2,L,32,49,,36,&nbsp;,,
01/08/19,@ Hay Springs,D2,7,16,3,W,47,33,,44,&nbsp;,,
01/11/19,@ Gering,B,8,11,3,L,36,59,,35,&nbsp;,,
01/12/19,Kimball,C2,7,14,3,L,34,42,,33,&nbsp;,,
01/15/19,Alliance,B,19,6,1,L,23,68,,41,&nbsp;,,
01/19/19,Chadron,C1,11,13,3,L,36,49,,33,&nbsp;,,
01/25/19,@ Mitchell,C1,16,10,2,L,37,66,,36,&nbsp;,,
01/31-02/02,Opponents:,,,,-,,,,,-,Western Trails Conference,,
01/31,Mitchell,C1,16,10,2,L,37,76,,36,Western Trails Conference,,
02/05/19,@ Cody-Kilgore,D2,10,11,3,W,57,38,,44,&nbsp;,,
02/08/19,@ Bridgeport,C2,23,2,1,L,36,53,,39,&nbsp;,,
02/09/19,Morrill,C2,12,10,2,L,34,39,,36,&nbsp;,,
02/15/19,Valentine,C1,5,16,4,L,51,56,,30,&nbsp;,,
02/19/19,@ Chadron,C1,11,13,3,L,38,49,,33,Subdistrict C1-12 Tournament,Chicoine Center - Chadron State College ,

TotalPoints:,
Win %:,25.000%
Average Points:,37.450
