2018-2019 Boys Basketball Team Report for Laurel-Concord-Coleridge
This report was generated on 03/13/19 at 8:52 am CDT

Laurel-Concord-Coleridge (22-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Siouxland Community Christian IA,D1,8,14,3,W,91,60,,44,&nbsp;,,
11/30/18,@ Crofton,C2,5,17,4,W,82,61,,41,&nbsp;,,
12/04/18,@ Homer,D1,4,21,4,W,89,43,,41,&nbsp;,,
12/07/18,Emerson-Hubbard,D1,9,16,3,W,69,23,,44,&nbsp;,,
12/08/18,Randolph,D2,8,14,3,W,83,51,,44,&nbsp;,,
12/11/18,@ Ponca,C2,22,4,1,L,56,70,,39,&nbsp;,,
12/14/18,@ Plainview,D1,7,16,3,W,84,52,,44,&nbsp;,,
12/18/18,@ Bloomfield,D1,15,9,2,W,100,74,,47,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Northeast Nebraska Shoot Out,Wayne ,
12/29,Pender,D1,9,14,3,W,102,64,,44,Northeast Nebraska Shoot Out,Wayne ,
12/31,Wayne,C1,12,13,3,W,67,62,,46,Northeast Nebraska Shoot Out,Wayne ,
01/03/19,@ Hartington Cedar Catholic,C2,16,6,2,W,77,67,,47,&nbsp;,,
01/04/19,Winnebago,C1,10,10,2,W,79,58,,49,&nbsp;,,
01/08/19,Wayne,C1,12,13,3,W,75,54,,46,&nbsp;,,
01/11/19,@ Creighton,C2,5,18,4,W,87,47,,41,&nbsp;,,
01/15/19,Hartington-Newcastle,D1,16,9,2,W,81,57,,47,&nbsp;,,
01/17/19,Battle Creek,C2,15,10,2,W,81,65,,47,&nbsp;,,
01/22/19,Osmond,D2,25,1,1,W,80,54,,50,&nbsp;,,
01/24/19,@ Wakefield,C2,20,3,1,L,53,56,(OT),39,&nbsp;,,
01/25-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
01/28,Creighton,C2,5,18,4,W,66,45,,41,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/01,Wynot,D2,9,14,3,W,70,46,,44,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/02,Ponca,C2,22,4,1,W,83,65,,50,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/04,Osmond,D2,25,1,1,L,64,81,,39,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/07/19,Wisner-Pilger,C2,15,10,2,W,80,58,,47,&nbsp;,,
02/15/19,@ Wynot,D2,9,14,3,W,80,39,,44,&nbsp;,,
02/19/19,Crofton,C2,5,17,4,W,77,50,,41,Subdistrict C2-7 Tournament,Wayne High School,
02/21/19,Ponca,C2,22,4,1,L,48,50,,39,Subdistrict C2-7 Tournament,Wayne High School,
02/25/19,Ponca,C2,22,4,1,L,45,55,,39,District Final C2-8 Tournament,@ South Sioux City HS,

TotalPoints:,
Win %:,81.481%
Average Points:,43.852
