2019-2020 Girls Basketball Team Report for Norfolk
This report was generated on 04/28/20 at 11:05 am CDT

Norfolk (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Early Bird Classic ,Lincoln East,
12/05,Elkhorn South,A,10,13,3,W,40,38,,44,Early Bird Classic ,Lincoln East,
12/07,Lincoln East,A,22,3,1,L,33,60,,39,Early Bird Classic ,Lincoln East,
12/14/19,@ Millard West,A,14,9,2,L,36,57,,36,&nbsp;,,
12/20/19,@ Columbus,A,7,16,3,W,42,34,,44,&nbsp;,,
12/21/19,Papillion-LaVista South,A,12,12,2,W,52,40,,47,&nbsp;,,
12/27-01/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/27,Lincoln Southeast,A,1,22,4,W,63,36,,41,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/28,Lincoln Pius X,A,23,1,1,L,37,52,,39,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/30,Lincoln Southwest,A,18,8,2,L,36,57,,36,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/31,Lincoln North Star,A,9,16,3,W,43,42,,44,Heartland Athletic Conference,Lincoln Southwest/TBD,
01/04/20,Lincoln Southwest,A,18,8,2,L,34,50,,36,&nbsp;,,
01/10/20,Kearney,A,5,20,4,W,53,47,(OT),41,&nbsp;,,
01/11/20,@ South Sioux City,A,12,11,2,W,64,54,,47,&nbsp;,,
01/17/20,Lincoln North Star,A,9,16,3,W,41,39,,44,&nbsp;,,
01/18/20,@ Omaha North,A,4,19,4,W,56,35,,41,&nbsp;,,
01/24/20,@ Lincoln High,A,17,7,2,L,41,53,,36,&nbsp;,,
01/25/20,Lincoln Pius X,A,23,1,1,L,33,58,,39,&nbsp;,,
01/31/20,Fremont,A,17,6,2,L,35,68,,36,&nbsp;,,
02/01/20,@ Omaha Central,A,9,15,3,W,51,44,,44,&nbsp;,,
02/07/20,@ Lincoln Southeast,A,1,22,4,W,59,44,,41,&nbsp;,,
02/08/20,Omaha Benson,A,9,14,3,W,47,38,,44,&nbsp;,,
02/14/20,@ Grand Island,A,2,20,4,W,64,21,,41,&nbsp;,,
02/15/20,Omaha Northwest,A,12,10,2,W,61,56,,47,&nbsp;,,
02/20/20,Lincoln East,A,22,3,1,L,40,48,,39,&nbsp;,,
02/21/20,@ Lincoln Northeast,A,15,10,2,L,38,49,,36,&nbsp;,,
02/25/20,Lincoln Northeast,A,15,10,2,L,41,54,,36,District A-1 Tournament,,

TotalPoints:,
Win %:,56.000%
Average Points:,40.720
