2020-2021 Boys Basketball Team Report for Gibbon
This report was generated on 08/11/21 at 12:03 pm CDT

Gibbon (12-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ St. Paul,C1,23,2,1,L,42,75,,39,&nbsp;,,
12/04/20,@ Central City,C1,19,7,2,L,46,56,,36,&nbsp;,,
12/11/20,@ Arcadia/Loup City,C2,9,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/15/20,@ Silver Lake,D2,14,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/02/21,@ Minden,C1,7,16,3,W,65,55,,44,&nbsp;,,
01/05/21,@ Shelton,D1,15,9,2,W,49,35,,47,&nbsp;,,
01/08/21,@ Ord,C1,5,15,3,W,48,30,,44,&nbsp;,,
01/09/21,Holdrege,C1,4,17,4,W,55,45,,41,&nbsp;,,
01/12/21,Blue Hill,D1,13,11,2,W,38,35,,47,&nbsp;,,
01/15/21,@ Doniphan-Trumbull,C2,15,7,2,W,43,41,,47,&nbsp;,,
01/21/21,Amherst,C2,23,3,1,W,46,43,,50,&nbsp;,,
01/22/21,Centura,C1,14,8,2,L,38,46,,36,&nbsp;,,
01/26/21,Harvard,D1,5,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/29/21,@ Fillmore Central,C1,1,19,4,W,68,38,,41,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament,Ravenna,
02/02,Arcadia/Loup City,C2,9,11,3,W,47,42,,44,LouPlatte Conference Tournament,Ravenna,
02/05,St. Paul,C1,23,2,1,L,38,70,,39,LouPlatte Conference Tournament,Ravenna,
02/08,Central City,C1,19,7,2,L,42,59,,36,LouPlatte Conference Tournament,Ravenna,
02/09/21,Southern Valley,D1,19,4,1,W,57,54,(OT),50,&nbsp;,,
02/11/21,Ravenna,C2,5,17,4,W,59,50,,41,&nbsp;,,
02/15/21,@ Wood River,C1,9,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/21,Overton,D2,4,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/23/21,Wood River,C1,9,13,3,W,49,42,,44,Subdistrict C1-9 Tournament,Adams Central High School,
02/25/21,@ Adams Central,C1,24,2,1,L,35,63,,39,Subdistrict C1-9 Tournament,Adams Central High School,

TotalPoints:,
Win %:,66.667%
Average Points:,42.500
