2012-2013 Boys Basketball Team Report for Garden County
This report was generated on 12/26/13 at 10:26 pm CST

Garden County (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Banner County,D2,3,17,4,W,56,25,,41,&nbsp;,,
12/01/12,Sedgwick County CO,D1,7,14,3,W,57,53,,44,&nbsp;,,
12/07/12,@ Morrill,C2,5,14,3,L,45,46,,35,&nbsp;,,
12/08/12,Crawford,D1,11,11,2,W,56,39,,47,&nbsp;,,
12/11/12,@ Bridgeport,C2,14,9,2,L,31,50,,38,&nbsp;,,
12/14/12,@ Chase County,C1,10,14,3,L,20,51,,36,&nbsp;,,
12/15/12,Hyannis,D2,4,14,4,W,59,45,,41,&nbsp;,,
12/18-12/20,Opponents:,,,,-,,,,,-,Paxton Pre-Holiday Tournament,Paxton,
12/18,Mullen,D2,18,7,2,L,26,50,,36,Paxton Pre-Holiday Tournament,Paxton,
12/20,Maywood,D2,2,19,4,L,33,38,,30,Paxton Pre-Holiday Tournament,Paxton,
01/04/13,Hemingford,C2,19,6,1,L,39,62,,41,&nbsp;,,
01/08/13,@ Minatare,D1,12,7,2,L,41,44,,36,&nbsp;,,
01/12/13,@ Wauneta-Palisade,D2,13,10,2,L,38,70,,36,&nbsp;,,
01/15,Potter-Dix,D1,9,14,3,L,53,64,(OT),33,MAC-Minuteman Activities Conference,Sidney/Homesites,
01/24/13,South Platte,D2,0,16,4,W,58,32,,41,&nbsp;,,
01/25/13,@ Creek Valley,D1,6,14,3,W,58,40,,44,&nbsp;,,
01/31/13,@ Arthur County,D2,4,14,4,W,55,39,,41,&nbsp;,,
02/01/13,Potter-Dix,D1,9,14,3,W,52,47,,44,&nbsp;,,
02/08/13,@ Hay Springs,D2,4,17,4,W,38,28,,41,&nbsp;,,
02/15/13,@ Leyton,D2,21,1,1,L,42,59,,39,&nbsp;,,
02/19/13,Crawford,D1,11,11,2,L,40,55,,36,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,39.000
