2020-2021 Softball Team Report for Ord
This report was generated on 08/11/21 at 12:24 pm CDT

Ord (9-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/20,Kearney Catholic,C,27,5,1,L,0,12,,39,&nbsp;,,
08/22-08/22,Opponents:,,,,-,,,,,-,Wayne Invitational,Wayne,
08/22,Pierce,C,4,22,4,W,15,12,,41,Wayne Invitational,Wayne,
08/22,Arlington,C,15,13,2,L,0,7,,36,Wayne Invitational,Wayne,
08/22,Ponca,C,10,10,2,L,1,9,,36,Wayne Invitational,Wayne,
08/25/20,@ GICC,B,23,9,2,L,0,10,,38,&nbsp;,,
08/27/20,Fairbury,C,24,7,1,L,0,21,,39,<font color="green">Triangular (host: Adams Central)</font>,,
08/27/20,Adams Central,B,22,15,2,L,4,13,,38,<font color="green">Triangular (host: Adams Central)</font>,,
09/01/20,@ Gothenburg,C,10,20,3,W,12,11,,44,&nbsp;,,
09/10/20,@ Polk County,C,11,17,3,W,6,4,,44,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Cozad Invite,Cozad,
09/12,Minden,C,3,25,4,W,4,2,,41,Cozad Invite,Cozad,
09/12,St. Paul,C,11,18,3,L,2,14,,33,Cozad Invite,Cozad,
09/12,Southern Valley/Alma,C,26,10,2,L,4,12,,36,Cozad Invite,Cozad,
09/14/20,Minden,C,3,25,4,W,11,7,,41,&nbsp;,,
09/17/20,CCV,C,6,23,4,W,11,1,,41,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Pierce Invite,Pierce,
09/19,Pierce,C,4,22,4,W,4,3,,41,Pierce Invite,Pierce,
09/19,West Point-Beemer,C,4,23,4,L,8,17,,30,Pierce Invite,Pierce,
09/19,South Sioux City,B,5,24,4,L,7,16,,32,Pierce Invite,Pierce,
09/21/20,Southern Valley/Alma,C,26,10,2,L,4,8,,36,<font color="green">Triangular (host: Central City)</font>,,
09/21/20,Central City,C,22,10,2,L,2,7,,36,<font color="green">Triangular (host: Central City)</font>,,
09/22/20,@ Boone Central,C,13,14,3,L,4,12,,33,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Adams Central Invite,Smith Softball Complex,
09/26,Gering,B,22,11,2,L,3,17,,38,Adams Central Invite,Smith Softball Complex,
09/26,Polk County,C,11,17,3,L,3,11,,33,Adams Central Invite,Smith Softball Complex,
09/26,Kearney Catholic,C,27,5,1,L,1,12,,39,Adams Central Invite,Smith Softball Complex,
09/28/20,St. Paul,C,11,18,3,W,10,7,,44,&nbsp;,,
09/29/20,@ Twin River,C,10,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/01/20,@ O'Neill,C,13,15,3,L,0,8,,33,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament ,Wood River,
10/02,CCV,C,6,23,4,L,6,7,,30,LouPlatte Conference Tournament ,Wood River,
10/02,St. Paul,C,11,18,3,L,1,6,,33,LouPlatte Conference Tournament ,Wood River,
10/05/20,O'Neill,C,13,15,3,W,10,2,,44,Subdistrict C-9 Tournament,Patriot Park in Kearney,
10/05/20,@ Kearney Catholic,C,27,5,1,L,3,11,,39,Subdistrict C-9 Tournament,Patriot Park in Kearney,

TotalPoints:,
Win %:,31.034%
Average Points:,37.517
