2019-2020 Boys Basketball Team Report for Creighton Preparatory School
This report was generated on 04/28/20 at 9:34 am CDT

Creighton Preparatory School (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Early Bird Tournament,Lincoln Southwest/Creighton Prep,
12/05,Lincoln Pius X,A,16,8,2,L,56,58,,36,Early Bird Tournament,Lincoln Southwest/Creighton Prep,
12/07,Lincoln Southwest,A,10,16,3,W,66,54,,44,Early Bird Tournament,Lincoln Southwest/Creighton Prep,
12/13/19,Omaha Bryan,A,3,20,4,W,73,43,,41,&nbsp;,,
12/14/19,@ Papillion-LaVista,A,16,9,2,W,60,49,,47,&nbsp;,,
12/20/19,@ Omaha Burke,A,10,13,3,W,77,53,,44,&nbsp;,,
12/21/19,Lincoln North Star,A,16,8,2,W,83,76,(2OT),47,&nbsp;,,
12/27-01/04,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Ralston Arena,
12/28,Gretna,A,11,13,3,W,65,48,,44,Metro Holiday Tournament,Ralston Arena,
12/31,Bellevue West,A,21,3,1,W,69,50,,50,Metro Holiday Tournament,Ralston Arena,
01/02,Papillion-LaVista,A,16,9,2,W,61,55,,47,Metro Holiday Tournament,Ralston Arena,
01/03,Millard North,A,22,3,1,L,65,71,,39,Metro Holiday Tournament,Ralston Arena,
01/10/20,@ Omaha Westside,A,18,6,1,L,61,88,,39,&nbsp;,,
01/11/20,Omaha Benson,A,8,15,3,W,61,56,,44,&nbsp;,,
01/17/20,@ Millard South,A,9,14,3,L,55,56,,33,&nbsp;,,
01/18/20,Millard North,A,22,3,1,W,65,60,,50,&nbsp;,,
01/24/20,Millard West,A,8,14,3,W,67,52,,44,&nbsp;,,
01/25/20,@ Bellevue West,A,21,3,1,L,56,75,,39,&nbsp;,,
01/31/20,Omaha Central,A,21,3,1,W,64,62,,50,&nbsp;,,
02/01/20,@ Kearney,A,14,11,2,W,59,57,,47,&nbsp;,,
02/07/20,@ Omaha North,A,10,15,3,W,60,33,,44,&nbsp;,,
02/08/20,Grand Island,A,17,8,2,L,54,57,,36,&nbsp;,,
02/14/20,Lincoln Northeast,A,11,16,3,W,68,43,,44,&nbsp;,,
02/15/20,Rockhurst MO,A,13,11,2,W,70,65,,47,&nbsp;,,
02/18/20,Elkhorn South,A,8,16,3,W,60,55,,44,&nbsp;,,
02/21/20,@ Papillion-LaVista South,A,17,7,2,L,52,75,,36,&nbsp;,,
02/29/20,Lincoln East,A,9,16,3,W,68,55,,44,District A-6 Tournament,,
03/02/20,Grand Island,A,17,8,2,W,64,60,(OT),47,District A-6 Tournament,,

TotalPoints:,
Win %:,73.077%
Average Points:,43.346
