2017-2018 Boys Basketball Team Report for Diller-Odell
This report was generated on 03/05/18 at 11:37 am CST

Diller-Odell (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Pawnee City,D1,10,15,3,W,47,37,,44,&nbsp;,,
12/01/17,@ Humboldt-Table Rock-Steinauer,D1,6,17,3,L,42,46,,33,&nbsp;,,
12/05/17,Dorchester,D2,1,20,4,W,61,12,,41,&nbsp;,,
12/08/17,Sterling,D2,11,14,3,W,47,32,,44,&nbsp;,,
12/12/17,@ Johnson-Brock,D1,22,5,1,L,49,69,,39,&nbsp;,,
12/15/17,@ Lewiston,D2,6,17,3,W,62,31,,44,&nbsp;,,
12/16/17,Hanover KS,D1,14,1,1,L,46,53,,39,&nbsp;,,
12/21/17,Exeter-Milligan,D2,20,6,1,W,55,40,,50,&nbsp;,,
12/28/17,@ Meridian,D1,3,19,4,W,42,41,(OT),41,&nbsp;,,
12/29/17,@ Tri County,D1,18,7,2,L,46,53,,36,&nbsp;,,
01/05/18,Falls City Sacred Heart,D2,22,3,1,L,45,55,,39,&nbsp;,,
01/08-01/13,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/09,Falls City Sacred Heart,D2,22,3,1,L,20,52,,39,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/13,Parkview Christian,D2,13,10,2,L,44,57,,36,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/16/18,@ Southern,C2,13,11,2,L,37,39,(OT),38,&nbsp;,,
01/18/18,Lawrence-Nelson,D1,9,14,3,W,43,33,,44,&nbsp;,,
01/26/18,@ Freeman,C2,19,7,2,L,24,52,,38,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
01/29,Humboldt-Table Rock-Steinauer,D1,6,17,3,W,55,34,,44,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
01/30,Johnson-Brock,D1,22,5,1,L,35,61,,39,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
02/02,Friend,D1,8,15,3,W,61,46,,44,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
02/06/18,@ College View Academy,D1,6,11,3,W,61,18,,44,&nbsp;,,
02/09/18,Friend,D1,8,15,3,W,54,42,,44,&nbsp;,,
02/16/18,Parkview Christian,D2,13,10,2,L,46,57,,36,&nbsp;,,
02/20/18,Tri County,D1,18,7,2,L,47,69,,36,Subdistrict D1-1 Tournament,Southern High School, Wymore NE,

TotalPoints:,
Win %:,47.826%
Average Points:,40.522
