2012-2013 Complete Team Report for Class A Boys Soccer - Updated July 4, 2014 at 4:21pm
Bellevue East (6-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/16,Opponents:,,,,-,,,,,-,Bellevue East Invite,Bellevue East/Bellevue West,
03/16,Kearney,A,14,2,1,L,0,4,,39,Bellevue East Invite,Bellevue East/Bellevue West,
03/16,Omaha Bryan,A,5,13,3,W,2,1,(SO),44,Bellevue East Invite,Bellevue East/Bellevue West,
03/21/13,Millard South,A,8,9,3,L,3,4,(SO),33,&nbsp;,,
03/22/13,Omaha Gross Catholic,B,7,10,3,W,2,0,(OT),44,&nbsp;,,
03/26/13,@ Millard North,A,8,9,3,L,2,4,,33,&nbsp;,,
03/28/13,@ Creighton Preparatory School,A,15,3,1,L,2,6,,39,&nbsp;,,
03/28-03/30,Opponents:,,,,-,,,,,-,Bryan Invite,Omaha Bryan High,
03/29,Lutheran High/Norfolk Catholic,B,4,8,3,W,2,0,,44,Bryan Invite,Omaha Bryan High,
03/30,Omaha South,A,20,0,1,L,0,9,,39,Bryan Invite,Omaha Bryan High,
04/02/13,@ Omaha Westside,A,13,4,1,L,0,3,,39,&nbsp;,,
04/04-04/08,Opponents:,,,,-,,,,,-,Metro Conference,TBD,
04/04,Omaha Benson,A,3,13,4,W,8,0,,41,Metro Conference,TBD,
04/05,Bellevue West,A,9,8,2,L,1,2,,36,Metro Conference,TBD,
04/11/13,Millard West,A,14,5,2,L,0,1,,36,&nbsp;,,
04/15/13,@ Papillion-LaVista,A,6,9,3,L,0,5,,33,&nbsp;,,
04/16/13,@ Omaha Benson,A,3,13,4,W,10,1,,41,&nbsp;,,
04/19/13,@ Bellevue West,A,9,8,2,L,1,2,(SO),36,&nbsp;,,
04/25/13,Omaha South,A,20,0,1,L,0,8,,39,&nbsp;,,
04/30/13,@ Lincoln Southwest,A,11,4,2,W,3,2,,47,&nbsp;,,
05/02/13,Lincoln Southeast,A,10,7,2,L,0,1,(SO),36,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.833
Bellevue West (9-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/13,Elkhorn,B,12,7,2,L,0,2,,36,<font color="green">Triangular (host: Elkhorn)</font>,,
03/16/13,Omaha Skutt Catholic,B,17,1,1,L,0,3,,39,<font color="green">Triangular (host: Elkhorn)</font>,,
03/22/13,@ Omaha Central,A,6,8,3,W,2,1,,44,&nbsp;,,
03/26/13,Omaha Bryan,A,5,13,3,W,3,0,,44,&nbsp;,,
03/28/13,Millard West,A,14,5,2,L,0,1,(OT),36,&nbsp;,,
04/02/13,@ Omaha Benson,A,3,13,4,W,10,1,,41,&nbsp;,,
04/04-04/08,Opponents:,,,,-,,,,,-,Metro Conference,TBD,
04/04,Omaha Bryan,A,5,13,3,W,2,0,,44,Metro Conference,TBD,
04/05,Bellevue East,A,6,12,3,W,2,1,,44,Metro Conference,TBD,
04/08,Millard North,A,8,9,3,L,1,4,,33,Metro Conference,TBD,
04/11/13,@ Papillion-LaVista,A,6,9,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/13-04/13,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Abbott Soccer Complex,
04/13,Kearney,A,14,2,1,L,1,4,,39,Lincoln Southeast Invite,Abbott Soccer Complex,
04/13,Elkhorn,B,12,7,2,W,4,1,,47,Lincoln Southeast Invite,Abbott Soccer Complex,
04/15/13,@ Lincoln Southwest,A,11,4,2,L,1,5,,36,&nbsp;,,
04/16/13,@ Omaha Northwest,A,2,17,4,W,5,1,,41,&nbsp;,,
04/18/13,Omaha North,A,8,10,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19/13,Bellevue East,A,6,12,3,W,2,1,(SO),44,&nbsp;,,
04/25/13,@ Omaha Burke,A,14,3,1,L,0,4,,39,&nbsp;,,
04/30/13,Papillion-LaVista,A,6,9,3,W,3,1,,44,&nbsp;,,
05/02/13,@ Omaha South,A,20,0,1,L,0,6,,39,&nbsp;,,

TotalPoints:,
Win %:,52.941%
Average Points:,40.588
Creighton Preparatory School (15-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/13,@ Omaha North,A,8,10,3,W,9,0,,44,&nbsp;,,
03/23-03/23,Opponents:,,,,-,,,,,-,St. Ignatius Cup,Creighton Prep,
03/23,Lincoln Pius X,A,9,3,1,W,3,2,,50,St. Ignatius Cup,Creighton Prep,
03/23,Omaha Skutt Catholic,B,17,1,1,W,3,0,,50,St. Ignatius Cup,Creighton Prep,
03/26/13,Papillion-LaVista,A,6,9,3,W,6,2,,44,&nbsp;,,
03/28/13,Bellevue East,A,6,12,3,W,6,2,,44,&nbsp;,,
03/30/13,@ Papillion-LaVista South,A,10,7,2,W,3,0,,47,&nbsp;,,
04/02/13,@ Millard West,A,14,5,2,W,2,0,(OT),47,&nbsp;,,
04/04-04/08,Opponents:,,,,-,,,,,-,Metro Conference,TBD,
04/04,Millard South,A,8,9,3,W,3,2,,44,Metro Conference,TBD,
04/05,Millard West,A,14,5,2,W,3,1,,47,Metro Conference,TBD,
