2021-2022 Wrestling Team Report for East Butler
This report was generated on 03/28/23 at 10:09 am CDT

East Butler (3-3)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,North Bend Central,C,&nbsp;,,
12/03,(To Be Determined),,Lakeview Invite (1-Day Tourney),Lakeview,
12/11,(To Be Determined),,Osceola Invite (1-Day Tourney),Osceola,
12/18,(To Be Determined),,Wahoo Invitational (1-Day Tourney),Wahoo High School,
12/29,(To Be Determined),,Fillmore Central Invitational (1-Day Tourney),Fillmore Central,
01/04/22,Cross County/Osceola,C,<font color="green">Triangular (host: Cross County/Osceola)</font>,,
01/04/22,High Plains Community,D,<font color="green">Triangular (host: Cross County/Osceola)</font>,,
01/08,(To Be Determined),,Wisner-Pilger Tournament (1-Day Tourney),Wisner-Pilger,
01/13/22,Aquinas Catholic,C,<font color="green">Triangular (host: East Butler)</font>,,
01/13/22,David City,C,<font color="green">Triangular (host: East Butler)</font>,,
01/14,(To Be Determined),,Weeping Water Invite (1-Day Tourney),Weeping Water,
01/20/22,@ Raymond Central,C,&nbsp;,,
01/21,(To Be Determined),,David City Invitational (1-Day Tourney),David City,
01/29,(To Be Determined),,Plainview Invitational (1-Day Tourney),Plainview,
02/03,(To Be Determined),,Crossroads Conference Tournament (1-Day Tourney),East Butler,
02/04,(To Be Determined),,ECNC Invitational (1-Day Tourney),Weeping Water,

TotalPoints:,
Win %:,50.000%
Average Points:,42.667
