2017-2018 Boys Basketball Team Report for Morrill
This report was generated on 03/05/18 at 11:37 am CST

Morrill (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,Opponents:,,,,-,,,,,-,Kimball Invite,Kimball,
12/01,Dundy County-Stratton,C2,16,7,2,L,29,73,,38,Kimball Invite,Kimball,
12/02,Potter-Dix,D2,2,16,4,W,50,19,,41,Kimball Invite,Kimball,
12/05/17,Hay Springs,D2,6,17,3,W,60,41,,44,&nbsp;,,
12/08/17,@ Garden County,D1,13,6,2,L,44,66,,36,&nbsp;,,
12/09/17,@ Kimball,C2,4,16,4,L,44,57,,32,&nbsp;,,
12/15/17,Edgemont SD,D2,6,15,3,W,65,41,,44,&nbsp;,,
12/16/17,@ Mitchell,C1,12,15,3,L,39,65,,36,&nbsp;,,
12/20-12/22,Opponents:,,,,-,,,,,-,Sioux County Holiday Tourney,Harrison NE,
12/20,Crawford,D1,18,6,1,L,30,53,,39,Sioux County Holiday Tourney,Harrison NE,
12/21,Hay Springs,D2,6,17,3,W,53,35,,44,Sioux County Holiday Tourney,Harrison NE,
01/05/18,@ Guernsey-Sunrise WY,D2,1,18,4,W,50,23,,41,&nbsp;,,
01/09/18,@ Bayard,C2,13,9,2,L,31,45,(OT),38,&nbsp;,,
01/12/18,Minatare,D2,7,14,3,W,58,44,,44,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Panhandle Conference,Harrison NE,
01/19,Hemingford,C2,13,10,2,L,33,66,,38,Panhandle Conference,Harrison NE,
01/20,Hay Springs,D2,6,17,3,W,61,36,,44,Panhandle Conference,Harrison NE,
01/23/18,Lingle-Ft. Laramie WY,D1,2,20,4,W,60,46,,41,&nbsp;,,
01/26/18,@ Crawford,D1,18,6,1,L,40,56,,39,&nbsp;,,
02/01-02/03,Opponents:,,,,-,,,,,-,Western Trails Conference,Home Sites/WNCC Scottsbluff,
02/01,Hemingford,C2,13,10,2,L,47,87,,38,Western Trails Conference,Home Sites/WNCC Scottsbluff,
02/06/18,Hemingford,C2,13,10,2,L,50,64,,38,&nbsp;,,
02/08/18,@ Bridgeport,C2,17,10,2,L,36,58,,38,&nbsp;,,
02/10/18,Gordon-Rushville,C1,20,5,1,L,39,63,,42,&nbsp;,,
02/20/18,Paxton,D1,22,1,1,L,10,62,,39,Subdistrict D1-12 Tournament,Bridgeport,

TotalPoints:,
Win %:,38.095%
Average Points:,39.714
